"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"OBSERVATION",201
"2009-06-17",1,"PRESERVED_SPECIMEN",326967
"2009-06-17",1,"OBSERVATION",737902
"2009-06-17",1,"OCCURRENCE",196963
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",842
"2009-06-17",4,"OCCURRENCE",3160
"2009-06-17",4,"PRESERVED_SPECIMEN",13347
"2009-06-17",4,"OBSERVATION",820
"2009-06-17",5,"PRESERVED_SPECIMEN",101289
"2009-06-17",5,"OBSERVATION",111134
"2009-06-17",5,"OCCURRENCE",26546
"2009-06-17",6,"PRESERVED_SPECIMEN",1136322
"2009-06-17",6,"OBSERVATION",284307
"2009-06-17",6,"OCCURRENCE",9873
"2009-06-17",7,"OBSERVATION",11723
"2009-06-17",7,"OCCURRENCE",45
"2009-06-17",7,"PRESERVED_SPECIMEN",14725
"2009-09-25",0,"PRESERVED_SPECIMEN",467
"2009-09-25",0,"OBSERVATION",202
"2009-09-25",0,"OCCURRENCE",24
"2009-09-25",1,"OBSERVATION",739768
"2009-09-25",1,"OCCURRENCE",196963
"2009-09-25",1,"PRESERVED_SPECIMEN",389134
"2009-09-25",3,"PRESERVED_SPECIMEN",841
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",4,"PRESERVED_SPECIMEN",14064
"2009-09-25",4,"OBSERVATION",820
"2009-09-25",4,"OCCURRENCE",3160
"2009-09-25",5,"OBSERVATION",111485
"2009-09-25",5,"OCCURRENCE",26546
"2009-09-25",5,"HUMAN_OBSERVATION",174
"2009-09-25",5,"PRESERVED_SPECIMEN",103431
"2009-09-25",6,"OCCURRENCE",9873
"2009-09-25",6,"HUMAN_OBSERVATION",1054627
"2009-09-25",6,"PRESERVED_SPECIMEN",1247092
"2009-09-25",6,"OBSERVATION",290311
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"PRESERVED_SPECIMEN",14727
"2009-09-25",7,"OBSERVATION",11723
"2009-09-25",7,"OCCURRENCE",45
"2009-12-16",0,"OCCURRENCE",24
"2009-12-16",0,"PRESERVED_SPECIMEN",468
"2009-12-16",0,"OBSERVATION",211
"2009-12-16",1,"PRESERVED_SPECIMEN",425529
"2009-12-16",1,"OBSERVATION",745362
"2009-12-16",1,"OCCURRENCE",196963
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",3,"PRESERVED_SPECIMEN",841
"2009-12-16",4,"OCCURRENCE",3160
"2009-12-16",4,"PRESERVED_SPECIMEN",14065
"2009-12-16",4,"OBSERVATION",832
"2009-12-16",5,"HUMAN_OBSERVATION",174
"2009-12-16",5,"PRESERVED_SPECIMEN",112706
"2009-12-16",5,"OBSERVATION",112016
"2009-12-16",5,"OCCURRENCE",26546
"2009-12-16",6,"PRESERVED_SPECIMEN",1248720
"2009-12-16",6,"OBSERVATION",302280
"2009-12-16",6,"OCCURRENCE",9873
"2009-12-16",6,"HUMAN_OBSERVATION",1054627
"2009-12-16",7,"OBSERVATION",11728
"2009-12-16",7,"OCCURRENCE",45
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-12-16",7,"PRESERVED_SPECIMEN",14727
"2010-04-01",0,"OBSERVATION",247
"2010-04-01",0,"OCCURRENCE",24
"2010-04-01",0,"PRESERVED_SPECIMEN",468
"2010-04-01",1,"OCCURRENCE",196963
"2010-04-01",1,"PRESERVED_SPECIMEN",571264
"2010-04-01",1,"OBSERVATION",745551
"2010-04-01",3,"PRESERVED_SPECIMEN",970
"2010-04-01",3,"OCCURRENCE",11
"2010-04-01",4,"OBSERVATION",832
"2010-04-01",4,"OCCURRENCE",3219
"2010-04-01",4,"PRESERVED_SPECIMEN",16212
"2010-04-01",5,"OCCURRENCE",26546
"2010-04-01",5,"HUMAN_OBSERVATION",174
"2010-04-01",5,"PRESERVED_SPECIMEN",129174
"2010-04-01",5,"OBSERVATION",112056
"2010-04-01",6,"HUMAN_OBSERVATION",1054627
"2010-04-01",6,"PRESERVED_SPECIMEN",1268054
"2010-04-01",6,"OBSERVATION",723158
"2010-04-01",6,"OCCURRENCE",10231
"2010-04-01",7,"PRESERVED_SPECIMEN",16588
"2010-04-01",7,"OBSERVATION",11728
"2010-04-01",7,"OCCURRENCE",45
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-07-26",0,"OBSERVATION",247
"2010-07-26",0,"OCCURRENCE",24
"2010-07-26",0,"PRESERVED_SPECIMEN",468
"2010-07-26",1,"OCCURRENCE",197021
"2010-07-26",1,"PRESERVED_SPECIMEN",599191
"2010-07-26",1,"OBSERVATION",754558
"2010-07-26",3,"PRESERVED_SPECIMEN",970
"2010-07-26",3,"OCCURRENCE",11
"2010-07-26",4,"OBSERVATION",832
"2010-07-26",4,"OCCURRENCE",3268
"2010-07-26",4,"PRESERVED_SPECIMEN",16212
"2010-07-26",5,"OCCURRENCE",26546
"2010-07-26",5,"HUMAN_OBSERVATION",174
"2010-07-26",5,"PRESERVED_SPECIMEN",129174
"2010-07-26",5,"OBSERVATION",112056
"2010-07-26",6,"HUMAN_OBSERVATION",1120584
"2010-07-26",6,"PRESERVED_SPECIMEN",1276263
"2010-07-26",6,"OBSERVATION",723158
"2010-07-26",6,"OCCURRENCE",10231
"2010-07-26",7,"PRESERVED_SPECIMEN",16588
"2010-07-26",7,"OBSERVATION",11728
"2010-07-26",7,"OCCURRENCE",45
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2010-11-17",0,"OCCURRENCE",24
"2010-11-17",0,"PRESERVED_SPECIMEN",467
"2010-11-17",0,"OBSERVATION",238
"2010-11-17",1,"PRESERVED_SPECIMEN",601202
"2010-11-17",1,"OBSERVATION",742848
"2010-11-17",1,"OCCURRENCE",197021
"2010-11-17",3,"OCCURRENCE",11
"2010-11-17",3,"PRESERVED_SPECIMEN",972
"2010-11-17",4,"OCCURRENCE",3268
"2010-11-17",4,"PRESERVED_SPECIMEN",16212
"2010-11-17",4,"OBSERVATION",820
"2010-11-17",5,"HUMAN_OBSERVATION",174
"2010-11-17",5,"PRESERVED_SPECIMEN",129122
"2010-11-17",5,"OBSERVATION",111525
"2010-11-17",5,"OCCURRENCE",26546
"2010-11-17",6,"PRESERVED_SPECIMEN",1295199
"2010-11-17",6,"OBSERVATION",711378
"2010-11-17",6,"OCCURRENCE",10231
"2010-11-17",6,"HUMAN_OBSERVATION",1635114
"2010-11-17",7,"OBSERVATION",11723
"2010-11-17",7,"OCCURRENCE",45
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2010-11-17",7,"PRESERVED_SPECIMEN",16588
"2011-02-21",0,"OCCURRENCE",24
"2011-02-21",0,"PRESERVED_SPECIMEN",445
"2011-02-21",0,"OBSERVATION",238
"2011-02-21",1,"PRESERVED_SPECIMEN",631349
"2011-02-21",1,"OBSERVATION",767545
"2011-02-21",1,"OCCURRENCE",187391
"2011-02-21",3,"OCCURRENCE",11
"2011-02-21",3,"PRESERVED_SPECIMEN",1020
"2011-02-21",4,"OCCURRENCE",3268
"2011-02-21",4,"PRESERVED_SPECIMEN",16567
"2011-02-21",4,"OBSERVATION",820
"2011-02-21",5,"HUMAN_OBSERVATION",174
"2011-02-21",5,"PRESERVED_SPECIMEN",136782
"2011-02-21",5,"OBSERVATION",111540
"2011-02-21",5,"OCCURRENCE",26546
"2011-02-21",6,"PRESERVED_SPECIMEN",1356720
"2011-02-21",6,"OBSERVATION",716771
"2011-02-21",6,"OCCURRENCE",10231
"2011-02-21",6,"HUMAN_OBSERVATION",1636186
"2011-02-21",7,"OBSERVATION",11723
"2011-02-21",7,"OCCURRENCE",45
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2011-02-21",7,"PRESERVED_SPECIMEN",16588
"2011-06-10",0,"OCCURRENCE",24
"2011-06-10",0,"PRESERVED_SPECIMEN",460
"2011-06-10",0,"OBSERVATION",239
"2011-06-10",1,"PRESERVED_SPECIMEN",709568
"2011-06-10",1,"OBSERVATION",772819
"2011-06-10",1,"OCCURRENCE",187391
"2011-06-10",3,"OCCURRENCE",11
"2011-06-10",3,"PRESERVED_SPECIMEN",1021
"2011-06-10",4,"OCCURRENCE",3268
"2011-06-10",4,"PRESERVED_SPECIMEN",16567
"2011-06-10",4,"OBSERVATION",820
"2011-06-10",5,"HUMAN_OBSERVATION",174
"2011-06-10",5,"PRESERVED_SPECIMEN",136782
"2011-06-10",5,"OBSERVATION",111541
"2011-06-10",5,"OCCURRENCE",26546
"2011-06-10",6,"PRESERVED_SPECIMEN",1461751
"2011-06-10",6,"OBSERVATION",822287
"2011-06-10",6,"OCCURRENCE",10231
"2011-06-10",6,"HUMAN_OBSERVATION",1636186
"2011-06-10",7,"OBSERVATION",11723
"2011-06-10",7,"OCCURRENCE",45
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",16588
"2011-09-05",0,"OBSERVATION",239
"2011-09-05",0,"OCCURRENCE",24
"2011-09-05",0,"PRESERVED_SPECIMEN",481
"2011-09-05",1,"OCCURRENCE",187391
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2011-09-05",1,"PRESERVED_SPECIMEN",710175
"2011-09-05",1,"OBSERVATION",772819
"2011-09-05",3,"PRESERVED_SPECIMEN",1028
"2011-09-05",3,"OCCURRENCE",11
"2011-09-05",4,"OBSERVATION",820
"2011-09-05",4,"OCCURRENCE",3268
"2011-09-05",4,"PRESERVED_SPECIMEN",27937
"2011-09-05",5,"OCCURRENCE",26546
"2011-09-05",5,"HUMAN_OBSERVATION",174
"2011-09-05",5,"PRESERVED_SPECIMEN",136782
"2011-09-05",5,"OBSERVATION",111541
"2011-09-05",6,"HUMAN_OBSERVATION",1636186
"2011-09-05",6,"PRESERVED_SPECIMEN",1462106
"2011-09-05",6,"OBSERVATION",832133
"2011-09-05",6,"OCCURRENCE",10231
"2011-09-05",7,"PRESERVED_SPECIMEN",16595
"2011-09-05",7,"OBSERVATION",11723
"2011-09-05",7,"OCCURRENCE",45
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2012-01-18",0,"PRESERVED_SPECIMEN",481
"2012-01-18",0,"OBSERVATION",239
"2012-01-18",0,"OCCURRENCE",24
"2012-01-18",1,"OBSERVATION",772819
"2012-01-18",1,"OCCURRENCE",187391
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2012-01-18",1,"PRESERVED_SPECIMEN",710175
"2012-01-18",3,"PRESERVED_SPECIMEN",995
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",4,"PRESERVED_SPECIMEN",28005
"2012-01-18",4,"OBSERVATION",820
"2012-01-18",4,"OCCURRENCE",3209
"2012-01-18",5,"OBSERVATION",111541
"2012-01-18",5,"OCCURRENCE",26546
"2012-01-18",5,"HUMAN_OBSERVATION",174
"2012-01-18",5,"PRESERVED_SPECIMEN",136778
"2012-01-18",6,"OCCURRENCE",9879
"2012-01-18",6,"HUMAN_OBSERVATION",1636186
"2012-01-18",6,"PRESERVED_SPECIMEN",1470399
"2012-01-18",6,"OBSERVATION",832120
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",16595
"2012-01-18",7,"OBSERVATION",11723
"2012-01-18",7,"OCCURRENCE",45
"2012-03-26",0,"PRESERVED_SPECIMEN",481
"2012-03-26",0,"OBSERVATION",239
"2012-03-26",0,"OCCURRENCE",24
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2012-03-26",1,"PRESERVED_SPECIMEN",710175
"2012-03-26",1,"OBSERVATION",772819
"2012-03-26",1,"OCCURRENCE",187391
"2012-03-26",3,"OCCURRENCE",4
"2012-03-26",3,"PRESERVED_SPECIMEN",995
"2012-03-26",4,"PRESERVED_SPECIMEN",28005
"2012-03-26",4,"OBSERVATION",820
"2012-03-26",4,"OCCURRENCE",3209
"2012-03-26",5,"PRESERVED_SPECIMEN",136778
"2012-03-26",5,"OBSERVATION",111541
"2012-03-26",5,"OCCURRENCE",26546
"2012-03-26",5,"HUMAN_OBSERVATION",174
"2012-03-26",6,"OBSERVATION",832120
"2012-03-26",6,"OCCURRENCE",9879
"2012-03-26",6,"HUMAN_OBSERVATION",1636186
"2012-03-26",6,"PRESERVED_SPECIMEN",1470315
"2012-03-26",7,"OCCURRENCE",45
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2012-03-26",7,"PRESERVED_SPECIMEN",16595
"2012-03-26",7,"OBSERVATION",11723
"2012-07-13",0,"OBSERVATION",239
"2012-07-13",0,"OCCURRENCE",24
"2012-07-13",0,"PRESERVED_SPECIMEN",481
"2012-07-13",1,"OCCURRENCE",187391
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2012-07-13",1,"PRESERVED_SPECIMEN",707674
"2012-07-13",1,"OBSERVATION",772819
"2012-07-13",3,"PRESERVED_SPECIMEN",995
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",4,"OBSERVATION",820
"2012-07-13",4,"OCCURRENCE",3209
"2012-07-13",4,"PRESERVED_SPECIMEN",28005
"2012-07-13",5,"OCCURRENCE",26546
"2012-07-13",5,"HUMAN_OBSERVATION",174
"2012-07-13",5,"PRESERVED_SPECIMEN",136778
"2012-07-13",5,"OBSERVATION",111541
"2012-07-13",6,"HUMAN_OBSERVATION",3168133
"2012-07-13",6,"PRESERVED_SPECIMEN",1470315
"2012-07-13",6,"OBSERVATION",832120
"2012-07-13",6,"OCCURRENCE",9879
"2012-07-13",7,"PRESERVED_SPECIMEN",16595
"2012-07-13",7,"OBSERVATION",11723
"2012-07-13",7,"OCCURRENCE",45
"2012-07-13",7,"HUMAN_OBSERVATION",8
"2012-10-31",0,"OBSERVATION",239
"2012-10-31",0,"OCCURRENCE",24
"2012-10-31",0,"PRESERVED_SPECIMEN",481
"2012-10-31",1,"OCCURRENCE",187391
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2012-10-31",1,"PRESERVED_SPECIMEN",707674
"2012-10-31",1,"OBSERVATION",772819
"2012-10-31",3,"PRESERVED_SPECIMEN",995
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",4,"OBSERVATION",820
"2012-10-31",4,"OCCURRENCE",3209
"2012-10-31",4,"PRESERVED_SPECIMEN",28005
"2012-10-31",5,"OCCURRENCE",26546
"2012-10-31",5,"HUMAN_OBSERVATION",174
"2012-10-31",5,"PRESERVED_SPECIMEN",136778
"2012-10-31",5,"OBSERVATION",111541
"2012-10-31",6,"HUMAN_OBSERVATION",2828731
"2012-10-31",6,"PRESERVED_SPECIMEN",1470315
"2012-10-31",6,"OBSERVATION",832120
"2012-10-31",6,"OCCURRENCE",9879
"2012-10-31",7,"PRESERVED_SPECIMEN",16595
"2012-10-31",7,"OBSERVATION",11723
"2012-10-31",7,"OCCURRENCE",45
"2012-10-31",7,"HUMAN_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",230
"2012-12-11",0,"OCCURRENCE",24
"2012-12-11",0,"PRESERVED_SPECIMEN",480
"2012-12-11",1,"OCCURRENCE",187391
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2012-12-11",1,"PRESERVED_SPECIMEN",707571
"2012-12-11",1,"OBSERVATION",769124
"2012-12-11",3,"PRESERVED_SPECIMEN",995
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",4,"OBSERVATION",808
"2012-12-11",4,"OCCURRENCE",3209
"2012-12-11",4,"PRESERVED_SPECIMEN",28005
"2012-12-11",5,"OCCURRENCE",26546
"2012-12-11",5,"HUMAN_OBSERVATION",174
"2012-12-11",5,"PRESERVED_SPECIMEN",136725
"2012-12-11",5,"OBSERVATION",110856
"2012-12-11",6,"HUMAN_OBSERVATION",2828731
"2012-12-11",6,"PRESERVED_SPECIMEN",1470315
"2012-12-11",6,"OBSERVATION",818281
"2012-12-11",6,"OCCURRENCE",9879
"2012-12-11",7,"PRESERVED_SPECIMEN",16595
"2012-12-11",7,"OBSERVATION",11718
"2012-12-11",7,"OCCURRENCE",45
"2012-12-11",7,"HUMAN_OBSERVATION",8
"2013-02-20",0,"PRESERVED_SPECIMEN",480
"2013-02-20",0,"OBSERVATION",230
"2013-02-20",0,"OCCURRENCE",24
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2013-02-20",1,"PRESERVED_SPECIMEN",707571
"2013-02-20",1,"OBSERVATION",769124
"2013-02-20",1,"OCCURRENCE",187391
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",3,"PRESERVED_SPECIMEN",995
"2013-02-20",4,"PRESERVED_SPECIMEN",28005
"2013-02-20",4,"OBSERVATION",808
"2013-02-20",4,"OCCURRENCE",3209
"2013-02-20",5,"PRESERVED_SPECIMEN",136725
"2013-02-20",5,"OBSERVATION",110856
"2013-02-20",5,"OCCURRENCE",26546
"2013-02-20",5,"HUMAN_OBSERVATION",174
"2013-02-20",6,"OBSERVATION",818281
"2013-02-20",6,"OCCURRENCE",9879
"2013-02-20",6,"HUMAN_OBSERVATION",3368881
"2013-02-20",6,"PRESERVED_SPECIMEN",1470315
"2013-02-20",7,"OCCURRENCE",45
"2013-02-20",7,"HUMAN_OBSERVATION",8
"2013-02-20",7,"PRESERVED_SPECIMEN",16595
"2013-02-20",7,"OBSERVATION",11718
"2013-05-21",0,"OBSERVATION",230
"2013-05-21",0,"OCCURRENCE",24
"2013-05-21",0,"PRESERVED_SPECIMEN",494
"2013-05-21",1,"OCCURRENCE",187391
"2013-05-21",1,"FOSSIL_SPECIMEN",15741
"2013-05-21",1,"PRESERVED_SPECIMEN",722647
"2013-05-21",1,"OBSERVATION",769124
"2013-05-21",3,"PRESERVED_SPECIMEN",995
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",4,"OBSERVATION",808
"2013-05-21",4,"OCCURRENCE",3209
"2013-05-21",4,"FOSSIL_SPECIMEN",56
"2013-05-21",4,"PRESERVED_SPECIMEN",28010
"2013-05-21",5,"OCCURRENCE",26546
"2013-05-21",5,"HUMAN_OBSERVATION",174
"2013-05-21",5,"PRESERVED_SPECIMEN",136735
"2013-05-21",5,"OBSERVATION",110856
"2013-05-21",6,"HUMAN_OBSERVATION",3368881
"2013-05-21",6,"FOSSIL_SPECIMEN",302
"2013-05-21",6,"PRESERVED_SPECIMEN",1633751
"2013-05-21",6,"OBSERVATION",783147
"2013-05-21",6,"OCCURRENCE",9881
"2013-05-21",7,"PRESERVED_SPECIMEN",16595
"2013-05-21",7,"OBSERVATION",11718
"2013-05-21",7,"OCCURRENCE",45
"2013-05-21",7,"HUMAN_OBSERVATION",8
"2013-07-09",0,"OBSERVATION",230
"2013-07-09",0,"OCCURRENCE",24
"2013-07-09",0,"PRESERVED_SPECIMEN",495
"2013-07-09",1,"OCCURRENCE",187391
"2013-07-09",1,"FOSSIL_SPECIMEN",15741
"2013-07-09",1,"PRESERVED_SPECIMEN",722647
"2013-07-09",1,"OBSERVATION",769124
"2013-07-09",3,"PRESERVED_SPECIMEN",995
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",4,"OBSERVATION",808
"2013-07-09",4,"OCCURRENCE",3209
"2013-07-09",4,"FOSSIL_SPECIMEN",56
"2013-07-09",4,"PRESERVED_SPECIMEN",28010
"2013-07-09",5,"OCCURRENCE",26546
"2013-07-09",5,"HUMAN_OBSERVATION",174
"2013-07-09",5,"PRESERVED_SPECIMEN",136735
"2013-07-09",5,"OBSERVATION",110856
"2013-07-09",6,"HUMAN_OBSERVATION",3368881
"2013-07-09",6,"FOSSIL_SPECIMEN",302
"2013-07-09",6,"PRESERVED_SPECIMEN",1634545
"2013-07-09",6,"OBSERVATION",783147
"2013-07-09",6,"OCCURRENCE",9881
"2013-07-09",7,"PRESERVED_SPECIMEN",16595
"2013-07-09",7,"OBSERVATION",11718
"2013-07-09",7,"OCCURRENCE",45
"2013-07-09",7,"HUMAN_OBSERVATION",8
"2013-09-10",0,"OBSERVATION",230
"2013-09-10",0,"OCCURRENCE",24
"2013-09-10",0,"PRESERVED_SPECIMEN",495
"2013-09-10",1,"OCCURRENCE",187333
"2013-09-10",1,"FOSSIL_SPECIMEN",15741
"2013-09-10",1,"PRESERVED_SPECIMEN",723255
"2013-09-10",1,"OBSERVATION",769124
"2013-09-10",3,"PRESERVED_SPECIMEN",995
"2013-09-10",4,"OBSERVATION",808
"2013-09-10",4,"FOSSIL_SPECIMEN",56
"2013-09-10",4,"PRESERVED_SPECIMEN",27484
"2013-09-10",5,"OCCURRENCE",26546
"2013-09-10",5,"HUMAN_OBSERVATION",174
"2013-09-10",5,"PRESERVED_SPECIMEN",136735
"2013-09-10",5,"OBSERVATION",110856
"2013-09-10",6,"HUMAN_OBSERVATION",3368881
"2013-09-10",6,"FOSSIL_SPECIMEN",302
"2013-09-10",6,"PRESERVED_SPECIMEN",1618464
"2013-09-10",6,"OBSERVATION",783147
"2013-09-10",6,"OCCURRENCE",9762
"2013-09-10",7,"PRESERVED_SPECIMEN",16595
"2013-09-10",7,"OBSERVATION",11718
"2013-09-10",7,"OCCURRENCE",12
"2013-09-10",7,"HUMAN_OBSERVATION",8
"2013-12-20",0,"PRESERVED_SPECIMEN",520
"2013-12-20",0,"OBSERVATION",119
"2013-12-20",0,"OCCURRENCE",24
"2013-12-20",1,"OBSERVATION",707543
"2013-12-20",1,"OCCURRENCE",190842
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2013-12-20",1,"FOSSIL_SPECIMEN",15741
"2013-12-20",1,"PRESERVED_SPECIMEN",952396
"2013-12-20",3,"PRESERVED_SPECIMEN",1194
"2013-12-20",4,"FOSSIL_SPECIMEN",56
"2013-12-20",4,"PRESERVED_SPECIMEN",34007
"2013-12-20",4,"OBSERVATION",214
"2013-12-20",5,"OBSERVATION",99489
"2013-12-20",5,"OCCURRENCE",26546
