"snapshot","kingdom","speciesCount"
"2019-07-01",7,627
"2019-10-09",1,37537
"2019-10-09",3,208
"2019-10-09",4,1358
"2019-10-09",5,15873
"2019-10-09",6,71218
"2019-10-09",7,627
"2020-01-01",1,37703
"2020-01-01",3,207
"2020-01-01",4,1338
"2020-01-01",5,16007
"2020-01-01",6,71587
"2020-01-01",7,627
"2020-04-01",1,37656
"2020-04-01",3,207
"2020-04-01",4,1329
"2020-04-01",5,16111
"2020-04-01",6,72109
"2020-04-01",7,627
"2020-07-01",1,37736
"2020-07-01",3,207
"2020-07-01",4,1329
"2020-07-01",5,16199
"2020-07-01",6,72119
"2020-07-01",7,627
"2020-10-01",1,37872
"2020-10-01",3,207
"2020-10-01",4,1330
"2020-10-01",5,16207
"2020-10-01",6,72138
"2020-10-01",7,627
"2021-01-01",1,38170
"2021-01-01",3,208
"2021-01-01",4,1327
"2021-01-01",5,16310
"2021-01-01",6,72293
"2021-01-01",7,651
"2021-04-01",1,38285
"2021-04-01",3,208
"2021-04-01",4,1327
"2021-04-01",5,16310
"2021-04-01",6,72590
"2021-04-01",7,651
"2021-07-01",1,38492
"2021-07-01",3,214
"2021-07-01",4,1471
"2021-07-01",5,16654
"2021-07-01",6,72630
"2021-07-01",7,655
"2021-10-01",1,38608
"2021-10-01",3,214
"2021-10-01",4,1471
"2021-10-01",5,16772
"2021-10-01",6,72929
"2021-10-01",7,655
"2022-01-01",1,39202
"2022-01-01",3,214
"2022-01-01",4,1471
"2022-01-01",5,16772
"2022-01-01",6,72934
"2022-01-01",7,655
"2022-04-01",1,44899
"2022-04-01",3,224
"2022-04-01",4,1515
"2022-04-01",5,16777
"2022-04-01",6,73187
"2022-04-01",7,666
"2022-07-01",1,44436
"2022-07-01",3,224
"2022-07-01",4,1514
"2022-07-01",5,16819
"2022-07-01",6,73349
"2022-07-01",7,666
"2022-10-01",1,44930
"2022-10-01",3,224
"2022-10-01",4,1514
"2022-10-01",5,16959
"2022-10-01",6,73698
"2022-10-01",7,666
"2023-01-01",1,45126
"2023-01-01",3,224
"2023-01-01",4,1515
"2023-01-01",5,16961
"2023-01-01",6,73684
"2023-01-01",7,666
"2023-04-01",1,45779
"2023-04-01",3,245
"2023-04-01",4,1511
"2023-04-01",5,17561
"2023-04-01",6,73939
"2023-04-01",7,682
"2023-07-01",1,48043
"2023-07-01",3,246
"2023-07-01",4,1515
"2023-07-01",5,17602
"2023-07-01",6,74046
"2023-07-01",7,682
"2023-10-01",1,49066
"2023-10-01",3,247
"2023-10-01",4,1517
"2023-10-01",5,17701
"2023-10-01",6,74359
"2023-10-01",7,683
"2024-01-01",1,49283
"2024-01-01",3,283
"2024-01-01",4,1537
"2024-01-01",5,18702
"2024-01-01",6,74454
"2024-01-01",7,682
"2024-01-01",8,2
"2024-04-01",1,50466
"2024-04-01",3,486
"2024-04-01",4,2547
"2024-04-01",5,18777
"2024-04-01",6,75201
"2024-04-01",7,748
"2024-04-01",8,3
"2024-07-01",1,50797
"2024-07-01",3,487
"2024-07-01",4,2794
"2024-07-01",5,19508
"2024-07-01",6,75369
"2024-07-01",7,758
"2024-07-01",8,2
