"snapshot","kingdom","speciesCount"
"2013-05-21",3,178
"2013-05-21",4,869
"2013-05-21",5,11852
"2013-05-21",6,49210
"2013-05-21",7,431
"2013-07-09",1,20661
"2013-07-09",3,178
"2013-07-09",4,869
"2013-07-09",5,11852
"2013-07-09",6,49215
"2013-07-09",7,431
"2013-09-10",1,20445
"2013-09-10",3,178
"2013-09-10",4,867
"2013-09-10",5,11852
"2013-09-10",6,49197
"2013-09-10",7,431
"2013-12-20",1,23401
"2013-12-20",3,177
"2013-12-20",4,1238
"2013-12-20",5,12207
"2013-12-20",6,50123
"2013-12-20",7,431
"2014-03-28",1,23456
"2014-03-28",3,177
"2014-03-28",4,1238
"2014-03-28",5,12359
"2014-03-28",6,50753
"2014-03-28",7,431
"2014-09-08",1,23944
"2014-09-08",3,181
"2014-09-08",4,1242
"2014-09-08",5,12373
"2014-09-08",6,60131
"2014-09-08",7,431
"2015-01-19",1,24348
"2015-01-19",3,181
"2015-01-19",4,1259
"2015-01-19",5,13138
"2015-01-19",6,60475
"2015-01-19",7,489
"2015-04-09",1,24345
"2015-04-09",3,181
"2015-04-09",4,1259
"2015-04-09",5,13169
"2015-04-09",6,60478
"2015-04-09",7,489
"2015-07-03",1,24598
"2015-07-03",3,181
"2015-07-03",4,1259
"2015-07-03",5,13169
"2015-07-03",6,60471
"2015-07-03",7,489
"2015-10-01",1,24689
"2015-10-01",3,186
"2015-10-01",4,1260
"2015-10-01",5,13171
"2015-10-01",6,60478
"2015-10-01",7,491
"2016-01-04",1,23264
"2016-01-04",3,186
"2016-01-04",4,1260
"2016-01-04",5,13171
"2016-01-04",6,60499
"2016-01-04",7,491
"2016-04-05",1,24946
"2016-04-05",3,186
"2016-04-05",4,1260
"2016-04-05",5,13182
"2016-04-05",6,61077
"2016-04-05",7,491
"2016-07-04",1,25012
"2016-07-04",3,186
"2016-07-04",4,1260
"2016-07-04",5,13219
"2016-07-04",6,61099
"2016-07-04",7,491
"2016-10-07",1,26029
"2016-10-07",3,186
"2016-10-07",4,1261
"2016-10-07",5,13223
"2016-10-07",6,61207
"2016-10-07",7,491
"2016-12-27",1,26108
"2016-12-27",3,191
"2016-12-27",4,1280
"2016-12-27",5,13221
"2016-12-27",6,61281
"2016-12-27",7,491
"2017-04-12",1,26627
"2017-04-12",3,189
"2017-04-12",4,1288
"2017-04-12",5,13222
"2017-04-12",6,61324
"2017-04-12",7,491
"2017-07-24",1,25673
"2017-07-24",3,194
"2017-07-24",4,896
"2017-07-24",5,12971
"2017-07-24",6,61259
"2017-07-24",7,491
"2017-10-12",1,25908
"2017-10-12",3,194
"2017-10-12",4,895
"2017-10-12",5,12971
"2017-10-12",6,61332
"2017-10-12",7,491
"2017-12-22",1,26051
"2017-12-22",3,194
"2017-12-22",4,895
"2017-12-22",5,13019
"2017-12-22",6,61160
"2017-12-22",7,491
"2018-04-09",1,26741
"2018-04-09",3,194
"2018-04-09",4,895
"2018-04-09",5,13151
"2018-04-09",6,61122
"2018-04-09",7,491
"2018-07-11",1,26799
"2018-07-11",3,194
"2018-07-11",4,917
"2018-07-11",5,13254
"2018-07-11",6,62425
"2018-07-11",7,491
"2018-09-28",1,26811
"2018-09-28",3,194
"2018-09-28",4,917
"2018-09-28",5,14146
"2018-09-28",6,62435
"2018-09-28",7,494
"2019-01-01",1,28139
"2019-01-01",3,194
"2019-01-01",4,917
"2019-01-01",5,14153
"2019-01-01",6,69933
"2019-01-01",7,494
"2019-04-06",1,28651
"2019-04-06",3,194
"2019-04-06",4,917
"2019-04-06",5,14153
"2019-04-06",6,69938
"2019-04-06",7,494
"2019-07-01",1,28721
"2019-07-01",3,194
"2019-07-01",4,917
"2019-07-01",5,14154
"2019-07-01",6,69973
"2019-07-01",7,494
"2019-10-09",1,28864
"2019-10-09",3,194
"2019-10-09",4,917
"2019-10-09",5,14225
"2019-10-09",6,69975
"2019-10-09",7,495
"2020-01-01",1,29429
"2020-01-01",3,194
"2020-01-01",4,917
"2020-01-01",5,14417
"2020-01-01",6,70378
"2020-01-01",7,495
"2020-04-01",1,29555
"2020-04-01",3,194
"2020-04-01",4,917
"2020-04-01",5,14558
"2020-04-01",6,70897
"2020-04-01",7,495
"2020-07-01",1,29630
"2020-07-01",3,194
"2020-07-01",4,917
"2020-07-01",5,14653
"2020-07-01",6,70906
"2020-07-01",7,495
"2020-10-01",1,29710
"2020-10-01",3,194
"2020-10-01",4,918
"2020-10-01",5,14661
"2020-10-01",6,70926
"2020-10-01",7,495
"2021-01-01",1,29957
"2021-01-01",3,195
"2021-01-01",4,915
"2021-01-01",5,14746
"2021-01-01",6,71076
"2021-01-01",7,537
"2021-04-01",1,30050
"2021-04-01",3,195
"2021-04-01",4,915
"2021-04-01",5,14746
"2021-04-01",6,71390
"2021-04-01",7,537
"2021-07-01",1,30294
"2021-07-01",3,202
"2021-07-01",4,1070
"2021-07-01",5,15161
"2021-07-01",6,71431
"2021-07-01",7,544
"2021-10-01",1,30415
"2021-10-01",3,202
"2021-10-01",4,1070
"2021-10-01",5,15291
"2021-10-01",6,71734
"2021-10-01",7,544
"2022-01-01",1,30541
"2022-01-01",3,202
"2022-01-01",4,1070
"2022-01-01",5,15291
"2022-01-01",6,71741
"2022-01-01",7,544
"2022-04-01",1,31051
"2022-04-01",3,202
"2022-04-01",4,1070
"2022-04-01",5,15291
"2022-04-01",6,71740
"2022-04-01",7,544
"2022-07-01",1,31043
"2022-07-01",3,202
"2022-07-01",4,1070
"2022-07-01",5,15332
"2022-07-01",6,71901
"2022-07-01",7,544
"2022-10-01",1,31043
"2022-10-01",3,202
"2022-10-01",4,1070
"2022-10-01",5,15467
"2022-10-01",6,72072
"2022-10-01",7,544
"2023-01-01",1,31136
"2023-01-01",3,202
"2023-01-01",4,1071
"2023-01-01",5,15468
"2023-01-01",6,72090
"2023-01-01",7,544
"2023-04-01",1,31467
"2023-04-01",3,203
"2023-04-01",4,1078
"2023-04-01",5,16085
"2023-04-01",6,72238
"2023-04-01",7,567
"2023-07-01",1,32572
"2023-07-01",3,203
"2023-07-01",4,1078
"2023-07-01",5,16118
"2023-07-01",6,72238
"2023-07-01",7,567
"2023-10-01",1,32583
"2023-10-01",3,203
"2023-10-01",4,1078
"2023-10-01",5,16118
"2023-10-01",6,72268
"2023-10-01",7,567
"2024-01-01",1,32686
"2024-01-01",3,203
"2024-01-01",4,1080
"2024-01-01",5,17172
"2024-01-01",6,72349
"2024-01-01",7,567
"2024-04-01",1,33146
"2024-04-01",3,242
"2024-04-01",4,1240
"2024-04-01",5,17185
"2024-04-01",6,72567
"2024-04-01",7,584
