"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2868
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4028
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",262
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",875
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1425
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",534
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",293
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",45
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5530
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",610
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",916
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2878
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4048
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",262
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",528
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1189
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6467
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",972
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",510
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1990
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",875
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1441
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",546
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",610
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",293
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5530
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2957
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",241
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",205
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1188
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",100
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2879
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1229
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",328
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2003
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1034
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",587
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",982
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1484
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",661
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",610
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",45
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5530
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",293
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",165
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2642
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",239
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1198
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",953
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",361
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",51
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2878
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",84
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",603
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2327
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",988
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1339
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
