"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1955
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",515
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4265
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",84
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10734
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",739
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",701512
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",216
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",190
"2012-01-18","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",268
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",154
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5364
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",867
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",89
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1779
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1096
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",124
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",8878
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",421
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",466
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1061
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",895
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",135
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1120
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1216
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1295
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2732
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2723
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",263
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5241
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",867
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1029113
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11654
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1829
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",272
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269112
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6178
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",662
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",89
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",393
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",24583
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",190
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",945
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",399
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14731
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6917
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",374
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",104
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",73
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",258
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",382
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",21831
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",24583
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",12343
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1603
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14056
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",108
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",13593
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",136
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",217
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",645
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14557
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",10188
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",356
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537081
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1528
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1264
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10242
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188824
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1326
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1086
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2116
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",532
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1541
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",102
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1992
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",737
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10243
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",95
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",782
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",159
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",381
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4216
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",144387
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",10188
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1055
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",163
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",11537
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10283
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",78
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3271
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",205
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",299
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30020
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349570
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2142
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",242
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4015
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1734
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",418
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4895
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",179
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",86
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242327
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",181
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2567
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",146
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4245
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",171
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",551
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",168
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1673
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",268
