"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1835
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",596
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5844
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2087
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20953
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",594
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2377
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5923
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24986
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2084
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2611
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2628
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3234
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5923
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4545
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",180
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1828
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15234
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5923
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92482
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",427
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",280
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4545
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5807
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19373
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2455
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",395
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15234
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",710
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5930
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",427
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5923
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",176
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",427
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",702
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",641
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
