"snapshot","year","occurrenceCount"
"2024-01-01",1985,14
"2024-01-01",1986,104
"2024-01-01",2003,67
"2024-01-01",2004,178
"2024-01-01",2005,23
"2024-01-01",2006,128
"2024-01-01",2007,119
"2024-01-01",2008,268
"2024-01-01",2009,84
"2024-01-01",2010,837
"2024-01-01",2011,225
"2024-01-01",2012,598
"2024-01-01",2013,239
"2024-01-01",2014,69
"2024-01-01",2015,492
"2024-01-01",2016,1706
"2024-01-01",2017,1734
"2024-01-01",2018,1635
"2024-01-01",2019,3426
"2024-01-01",2020,567
"2024-01-01",2021,406
"2024-01-01",2022,1587
"2024-04-01",1970,126
"2024-04-01",1978,1
"2024-04-01",1985,14
"2024-04-01",1986,104
"2024-04-01",2003,67
"2024-04-01",2004,178
"2024-04-01",2005,23
"2024-04-01",2006,128
"2024-04-01",2007,119
"2024-04-01",2008,268
"2024-04-01",2009,84
"2024-04-01",2010,837
"2024-04-01",2011,225
"2024-04-01",2012,598
"2024-04-01",2013,239
"2024-04-01",2014,69
"2024-04-01",2015,492
"2024-04-01",2016,1706
"2024-04-01",2017,1734
"2024-04-01",2018,1635
"2024-04-01",2019,3426
"2024-04-01",2020,567
"2024-04-01",2021,406
"2024-04-01",2022,1587
