"snapshot","kingdom","speciesCount"
"2012-07-13",5,211
"2012-03-26",7,17
"2012-07-13",6,2711
"2012-07-13",7,17
"2012-12-11",1,1435
"2012-12-11",3,17
"2012-12-11",4,11
"2012-12-11",5,213
"2012-12-11",6,2724
"2012-12-11",7,17
"2015-07-03",1,2335
"2015-07-03",3,1
"2015-07-03",4,29
"2015-07-03",5,309
"2015-07-03",6,3230
"2015-07-03",7,16
"2014-09-08",1,2048
"2014-09-08",3,1
"2014-09-08",4,7
"2014-09-08",5,219
"2014-09-08",6,2691
"2014-09-08",7,13
"2009-09-25",1,704
"2009-09-25",3,19
"2009-09-25",4,11
"2009-09-25",5,138
"2009-09-25",6,1215
"2009-09-25",7,16
"2010-04-01",1,743
"2010-04-01",3,19
"2010-04-01",4,11
"2014-03-28",1,2250
"2010-04-01",5,139
"2010-04-01",6,1260
"2014-03-28",3,17
"2010-04-01",7,16
"2014-03-28",4,14
"2014-03-28",5,225
"2014-03-28",6,3008
"2014-03-28",7,17
"2009-06-17",1,683
"2009-06-17",3,19
"2009-06-17",4,10
"2009-06-17",5,81
"2009-06-17",6,900
"2009-06-17",7,15
"2018-07-11",1,3253
"2018-07-11",3,21
"2018-07-11",4,60
"2018-07-11",5,384
"2018-07-11",6,3489
"2012-01-18",1,1341
"2018-07-11",7,16
"2012-01-18",3,17
"2012-01-18",4,11
"2012-01-18",5,210
"2012-01-18",6,1259
"2012-01-18",7,17
"2013-02-20",1,1599
"2013-02-20",3,17
"2013-02-20",4,11
"2013-02-20",5,213
"2013-02-20",6,2742
"2015-01-19",1,2315
"2013-02-20",7,17
"2017-07-24",1,3122
"2015-01-19",3,1
"2015-01-19",4,8
"2017-07-24",3,19
"2015-01-19",5,274
"2017-07-24",4,46
"2015-01-19",6,2693
"2017-07-24",5,291
"2015-01-19",7,16
"2017-07-24",6,3570
"2017-07-24",7,13
"2017-12-22",1,3203
"2011-09-05",1,1250
"2017-12-22",3,18
"2011-09-05",3,17
"2017-12-22",4,46
"2011-09-05",4,11
"2017-12-22",5,395
"2011-09-05",5,212
"2017-12-22",6,3668
"2011-09-05",6,1521
"2017-12-22",7,14
"2011-09-05",7,17
"2009-12-16",1,742
"2010-07-26",1,747
"2009-12-16",3,19
"2010-07-26",3,19
"2009-12-16",4,11
"2010-07-26",4,8
"2009-12-16",5,138
"2010-07-26",5,139
"2009-12-16",6,1232
"2010-07-26",6,1214
"2009-12-16",7,16
"2010-07-26",7,16
"2016-07-04",1,2876
"2016-07-04",3,19
"2016-07-04",4,46
"2016-07-04",5,287
"2016-07-04",6,3533
"2016-07-04",7,16
"2016-10-07",1,2867
"2016-10-07",3,19
"2016-10-07",4,46
"2016-10-07",5,287
"2016-10-07",6,3533
"2016-10-07",7,13
"2015-10-01",1,2623
"2015-10-01",3,19
"2015-10-01",4,47
"2015-10-01",5,317
"2015-10-01",6,3573
"2015-10-01",7,17
"2013-09-10",1,2160
"2013-09-10",3,17
"2013-09-10",4,14
"2013-09-10",5,214
"2013-09-10",6,2773
"2013-09-10",7,17
"2008-12-17",1,651
"2008-12-17",3,19
"2008-12-17",4,10
"2008-12-17",5,75
"2008-12-17",6,887
"2008-12-17",7,15
"2011-06-10",1,1253
"2011-06-10",3,17
"2011-06-10",4,11
"2011-06-10",5,212
"2011-06-10",6,1524
"2011-06-10",7,17
"2007-12-19",1,325
"2007-12-19",3,3
"2007-12-19",5,56
"2007-12-19",6,649
"2007-12-19",7,14
"2016-01-04",1,2657
"2016-01-04",3,19
"2016-01-04",4,46
"2016-01-04",5,267
"2016-01-04",6,3513
"2016-01-04",7,16
"2018-04-09",1,3227
"2018-04-09",3,20
"2018-04-09",4,63
"2018-04-09",5,398
"2018-04-09",6,3803
"2018-04-09",7,14
"2008-06-27",1,336
"2008-06-27",3,19
"2008-06-27",4,7
"2008-06-27",5,75
"2008-06-27",6,886
"2008-06-27",7,15
"2010-11-17",1,1258
"2010-11-17",3,19
"2010-11-17",4,11
"2010-11-17",5,167
"2010-11-17",6,1518
"2010-11-17",7,16
"2019-04-06",1,3383
"2019-04-06",3,21
"2019-04-06",4,81
"2019-04-06",5,513
"2019-04-06",6,3947
"2019-04-06",7,17
"2013-05-21",1,1617
"2013-05-21",3,17
