"snapshot","kingdom","speciesCount"
"2021-10-01",4,260
"2021-10-01",5,1392
"2021-10-01",6,988
"2021-10-01",7,2
"2022-01-01",1,1944
"2022-01-01",3,219
"2022-01-01",4,260
"2022-01-01",5,1388
"2022-01-01",6,996
"2022-01-01",7,2
"2022-04-01",1,2049
"2022-04-01",3,219
"2022-04-01",4,273
"2022-04-01",5,1399
"2022-04-01",6,1001
"2022-04-01",7,3
"2022-07-01",1,2047
"2022-07-01",3,219
"2022-07-01",4,272
"2022-07-01",5,1401
"2022-07-01",6,999
"2022-07-01",7,3
"2022-10-01",1,2048
"2022-10-01",3,219
"2022-10-01",4,268
"2022-10-01",5,1409
"2022-10-01",6,1002
"2022-10-01",7,3
"2023-01-01",1,2062
"2023-01-01",3,219
"2023-01-01",4,270
"2023-01-01",5,1416
"2023-01-01",6,1007
"2023-01-01",7,3
"2023-04-01",1,2111
"2023-04-01",3,219
"2023-04-01",4,274
"2023-04-01",5,1424
"2023-04-01",6,1023
"2023-04-01",7,3
"2023-07-01",1,2085
"2023-07-01",3,219
"2023-07-01",4,274
"2023-07-01",5,1425
"2023-07-01",6,1144
"2023-07-01",7,3
"2023-10-01",1,2177
"2023-10-01",3,219
"2023-10-01",4,274
"2023-10-01",5,1427
"2023-10-01",6,1143
"2023-10-01",7,3
"2024-01-01",1,2192
"2024-01-01",3,219
"2024-01-01",4,274
"2024-01-01",5,1439
"2024-01-01",6,1147
"2024-01-01",7,3
"2024-04-01",1,2246
"2024-04-01",3,219
"2024-04-01",4,274
"2024-04-01",5,1442
"2024-04-01",6,1154
"2024-04-01",7,3
