"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4229
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",983
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2995
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",173
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1006
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",911
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",838
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",195
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",38
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2135
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",84
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",902
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",159
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1036
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3066
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1244
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",298
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4230
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",983
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",215
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",582
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6859
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",38
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",195
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1928
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1006
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2202
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",84
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",911
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",35
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",94
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",178
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1899
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1449
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8252
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",428
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3173
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",778
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2437
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8386
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1805
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",195
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1866
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",38
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2202
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",751
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1006
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",84
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",911
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",175
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",31
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",156
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
