"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"HUMAN_OBSERVATION",10
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",335
"2009-06-17",0,"OBSERVATION",49
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",97
"2009-06-17",1,"PRESERVED_SPECIMEN",6285
"2009-06-17",1,"OCCURRENCE",500
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",1,"OBSERVATION",6211
"2009-06-17",1,"FOSSIL_SPECIMEN",248
"2009-06-17",4,"PRESERVED_SPECIMEN",52
"2009-06-17",4,"OCCURRENCE",1301
"2009-06-17",4,"HUMAN_OBSERVATION",22013
"2009-06-17",4,"OBSERVATION",1778
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",8858
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OCCURRENCE",167
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",18517
"2009-06-17",6,"OCCURRENCE",107
"2009-06-17",6,"FOSSIL_SPECIMEN",100
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"HUMAN_OBSERVATION",10
"2009-09-25",0,"HUMAN_OBSERVATION",335
"2009-09-25",0,"OBSERVATION",49
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",97
"2009-09-25",1,"OCCURRENCE",499
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",6211
"2009-09-25",1,"FOSSIL_SPECIMEN",249
"2009-09-25",1,"PRESERVED_SPECIMEN",6520
"2009-09-25",4,"OCCURRENCE",1301
"2009-09-25",4,"HUMAN_OBSERVATION",22013
"2009-09-25",4,"OBSERVATION",1778
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",51
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"OCCURRENCE",167
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",9403
"2009-09-25",6,"PRESERVED_SPECIMEN",18551
"2009-09-25",6,"OCCURRENCE",110
"2009-09-25",6,"FOSSIL_SPECIMEN",100
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"HUMAN_OBSERVATION",10
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",97
"2009-12-16",0,"HUMAN_OBSERVATION",335
"2009-12-16",0,"OBSERVATION",49
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",1,"PRESERVED_SPECIMEN",6886
"2009-12-16",1,"OCCURRENCE",499
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",6211
"2009-12-16",1,"FOSSIL_SPECIMEN",249
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",51
"2009-12-16",4,"OCCURRENCE",1301
"2009-12-16",4,"HUMAN_OBSERVATION",22013
"2009-12-16",4,"OBSERVATION",1778
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",9404
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"OCCURRENCE",167
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",6,"FOSSIL_SPECIMEN",100
"2009-12-16",6,"PRESERVED_SPECIMEN",18551
"2009-12-16",6,"OCCURRENCE",110
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2010-04-01",0,"PRESERVED_SPECIMEN",98
"2010-04-01",0,"HUMAN_OBSERVATION",1188
"2010-04-01",0,"OBSERVATION",49
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",10597
"2010-04-01",1,"OCCURRENCE",500
"2010-04-01",1,"HUMAN_OBSERVATION",194
"2010-04-01",1,"OBSERVATION",6245
"2010-04-01",1,"FOSSIL_SPECIMEN",249
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2010-04-01",4,"OCCURRENCE",2709
"2010-04-01",4,"HUMAN_OBSERVATION",24269
"2010-04-01",4,"OBSERVATION",1778
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",9429
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"OCCURRENCE",167
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",100
"2010-04-01",6,"PRESERVED_SPECIMEN",18565
"2010-04-01",6,"OCCURRENCE",110
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2010-07-26",0,"PRESERVED_SPECIMEN",106
"2010-07-26",0,"HUMAN_OBSERVATION",1188
"2010-07-26",0,"OBSERVATION",49
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",11444
"2010-07-26",1,"OCCURRENCE",500
"2010-07-26",1,"HUMAN_OBSERVATION",194
"2010-07-26",1,"OBSERVATION",6245
"2010-07-26",1,"FOSSIL_SPECIMEN",249
"2010-07-26",4,"PRESERVED_SPECIMEN",107
"2010-07-26",4,"OCCURRENCE",2709
"2010-07-26",4,"HUMAN_OBSERVATION",24646
"2010-07-26",4,"OBSERVATION",1778
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",9426
"2010-07-26",5,"OCCURRENCE",167
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",6,"FOSSIL_SPECIMEN",100
"2010-07-26",6,"PRESERVED_SPECIMEN",18565
"2010-07-26",6,"OCCURRENCE",110
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-11-17",0,"PRESERVED_SPECIMEN",118
"2010-11-17",0,"OCCURRENCE",114
"2010-11-17",0,"HUMAN_OBSERVATION",1188
"2010-11-17",0,"OBSERVATION",119
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",11862
"2010-11-17",1,"OCCURRENCE",307
"2010-11-17",1,"HUMAN_OBSERVATION",17052
"2010-11-17",1,"OBSERVATION",7090
"2010-11-17",1,"FOSSIL_SPECIMEN",250
"2010-11-17",4,"PRESERVED_SPECIMEN",159
"2010-11-17",4,"OCCURRENCE",2779
"2010-11-17",4,"HUMAN_OBSERVATION",24646
"2010-11-17",4,"OBSERVATION",1778
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",9432
"2010-11-17",5,"OCCURRENCE",167
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",100
"2010-11-17",6,"PRESERVED_SPECIMEN",18640
"2010-11-17",6,"OCCURRENCE",95
"2010-11-17",6,"HUMAN_OBSERVATION",161
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2011-02-21",0,"OBSERVATION",119
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",139
"2011-02-21",0,"OCCURRENCE",114
"2011-02-21",0,"HUMAN_OBSERVATION",1902
"2011-02-21",1,"OBSERVATION",7090
"2011-02-21",1,"FOSSIL_SPECIMEN",250
"2011-02-21",1,"PRESERVED_SPECIMEN",11665
"2011-02-21",1,"OCCURRENCE",307
"2011-02-21",1,"HUMAN_OBSERVATION",17081
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",2779
"2011-02-21",4,"HUMAN_OBSERVATION",53106
"2011-02-21",4,"OBSERVATION",1752
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",171
"2011-02-21",5,"OCCURRENCE",168
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",10475
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"OCCURRENCE",95
"2011-02-21",6,"HUMAN_OBSERVATION",161
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",100
"2011-02-21",6,"PRESERVED_SPECIMEN",18814
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"HUMAN_OBSERVATION",10
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",161
"2011-06-10",0,"OCCURRENCE",114
"2011-06-10",0,"HUMAN_OBSERVATION",2155
"2011-06-10",0,"OBSERVATION",119
"2011-06-10",1,"FOSSIL_SPECIMEN",250
"2011-06-10",1,"PRESERVED_SPECIMEN",11923
"2011-06-10",1,"OCCURRENCE",311
"2011-06-10",1,"HUMAN_OBSERVATION",17571
"2011-06-10",1,"OBSERVATION",7090
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",182
"2011-06-10",4,"OCCURRENCE",2779
"2011-06-10",4,"HUMAN_OBSERVATION",66223
"2011-06-10",4,"OBSERVATION",1752
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",11259
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"OCCURRENCE",168
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",100
"2011-06-10",6,"PRESERVED_SPECIMEN",19011
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",95
"2011-06-10",6,"HUMAN_OBSERVATION",178
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"HUMAN_OBSERVATION",20
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",161
"2011-09-05",0,"OCCURRENCE",114
"2011-09-05",0,"HUMAN_OBSERVATION",1820
"2011-09-05",0,"OBSERVATION",124
"2011-09-05",1,"FOSSIL_SPECIMEN",251
"2011-09-05",1,"PRESERVED_SPECIMEN",11461
"2011-09-05",1,"OCCURRENCE",311
"2011-09-05",1,"HUMAN_OBSERVATION",17570
"2011-09-05",1,"OBSERVATION",7198
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"HUMAN_OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",179
"2011-09-05",4,"OCCURRENCE",2779
"2011-09-05",4,"HUMAN_OBSERVATION",53312
"2011-09-05",4,"OBSERVATION",1759
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",11258
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"OCCURRENCE",168
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",100
"2011-09-05",6,"PRESERVED_SPECIMEN",19011
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",100
"2011-09-05",6,"HUMAN_OBSERVATION",178
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"HUMAN_OBSERVATION",10
"2012-01-18",0,"PRESERVED_SPECIMEN",161
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"OCCURRENCE",114
"2012-01-18",0,"HUMAN_OBSERVATION",2379
"2012-01-18",0,"OBSERVATION",124
"2012-01-18",1,"PRESERVED_SPECIMEN",11361
"2012-01-18",1,"FOSSIL_SPECIMEN",252
"2012-01-18",1,"OCCURRENCE",702
"2012-01-18",1,"HUMAN_OBSERVATION",17601
"2012-01-18",1,"OBSERVATION",7198
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",182
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",2783
"2012-01-18",4,"HUMAN_OBSERVATION",58346
"2012-01-18",4,"OBSERVATION",1759
"2012-01-18",5,"PRESERVED_SPECIMEN",11262
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OCCURRENCE",184
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",6,"PRESERVED_SPECIMEN",18998
"2012-01-18",6,"FOSSIL_SPECIMEN",103
"2012-01-18",6,"OCCURRENCE",105
"2012-01-18",6,"HUMAN_OBSERVATION",210
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"HUMAN_OBSERVATION",10
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2012-03-26",0,"PRESERVED_SPECIMEN",160
"2012-03-26",0,"OCCURRENCE",228
"2012-03-26",0,"HUMAN_OBSERVATION",2379
"2012-03-26",0,"OBSERVATION",124
"2012-03-26",1,"FOSSIL_SPECIMEN",252
"2012-03-26",1,"PRESERVED_SPECIMEN",11334
"2012-03-26",1,"OCCURRENCE",702
"2012-03-26",1,"HUMAN_OBSERVATION",17601
"2012-03-26",1,"OBSERVATION",7241
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"HUMAN_OBSERVATION",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",182
"2012-03-26",4,"OCCURRENCE",2780
"2012-03-26",4,"HUMAN_OBSERVATION",58346
"2012-03-26",4,"OBSERVATION",1759
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",11245
"2012-03-26",5,"OCCURRENCE",183
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",103
"2012-03-26",6,"PRESERVED_SPECIMEN",19005
"2012-03-26",6,"OCCURRENCE",115
"2012-03-26",6,"HUMAN_OBSERVATION",210
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"HUMAN_OBSERVATION",10
"2012-07-13",0,"PRESERVED_SPECIMEN",160
"2012-07-13",0,"OCCURRENCE",228
"2012-07-13",0,"HUMAN_OBSERVATION",2379
"2012-07-13",0,"OBSERVATION",124
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",11378
"2012-07-13",1,"OCCURRENCE",698
"2012-07-13",1,"HUMAN_OBSERVATION",17601
"2012-07-13",1,"OBSERVATION",7533
"2012-07-13",1,"FOSSIL_SPECIMEN",250
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"HUMAN_OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",182
"2012-07-13",4,"OCCURRENCE",2780
"2012-07-13",4,"HUMAN_OBSERVATION",58346
"2012-07-13",4,"OBSERVATION",1759
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",18508
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"OCCURRENCE",169
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",103
"2012-07-13",6,"PRESERVED_SPECIMEN",19014
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",111
"2012-07-13",6,"HUMAN_OBSERVATION",210
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"HUMAN_OBSERVATION",10
"2012-10-31",0,"OCCURRENCE",228
"2012-10-31",0,"HUMAN_OBSERVATION",2379
"2012-10-31",0,"OBSERVATION",125
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",170
"2012-10-31",1,"OCCURRENCE",698
"2012-10-31",1,"HUMAN_OBSERVATION",17601
"2012-10-31",1,"OBSERVATION",33859
"2012-10-31",1,"FOSSIL_SPECIMEN",250
"2012-10-31",1,"PRESERVED_SPECIMEN",12198
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",182
"2012-10-31",4,"OCCURRENCE",2780
"2012-10-31",4,"HUMAN_OBSERVATION",58346
"2012-10-31",4,"OBSERVATION",1759
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",11915
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"OCCURRENCE",167
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",19066
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",106
"2012-10-31",6,"HUMAN_OBSERVATION",210
"2012-10-31",6,"OBSERVATION",24217
"2012-10-31",6,"FOSSIL_SPECIMEN",103
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"HUMAN_OBSERVATION",10
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",170
"2012-12-11",0,"OCCURRENCE",228
"2012-12-11",0,"HUMAN_OBSERVATION",2374
"2012-12-11",0,"OBSERVATION",125
"2012-12-11",1,"FOSSIL_SPECIMEN",250
"2012-12-11",1,"PRESERVED_SPECIMEN",12199
