"snapshot","kingdom","speciesCount"
"2015-10-01",1,785
"2015-10-01",4,433
"2015-10-01",5,29
"2015-10-01",6,437
"2016-01-04",1,1130
"2016-01-04",4,433
"2016-01-04",5,29
"2016-01-04",6,437
"2016-04-05",1,882
"2016-04-05",4,434
"2016-04-05",5,33
"2016-04-05",6,252
"2016-07-04",1,891
"2016-07-04",4,434
"2016-07-04",5,33
"2016-07-04",6,252
"2016-10-07",1,785
"2016-10-07",4,434
"2016-10-07",5,33
"2016-10-07",6,252
"2016-12-27",1,868
"2016-12-27",4,446
"2016-12-27",5,29
"2016-12-27",6,249
"2017-04-12",1,872
"2017-04-12",4,446
"2017-04-12",5,34
"2017-04-12",6,250
"2017-07-24",1,869
"2017-07-24",4,446
"2017-07-24",5,35
"2017-07-24",6,251
"2017-10-12",1,1212
"2017-10-12",4,446
"2017-10-12",5,37
"2017-10-12",6,253
"2017-12-22",1,1229
"2017-12-22",4,446
"2017-12-22",5,47
"2017-12-22",6,389
"2018-04-09",1,1231
"2018-04-09",4,405
"2018-04-09",5,45
"2018-04-09",6,394
"2018-07-11",1,1288
"2018-07-11",4,442
"2018-07-11",5,59
"2018-07-11",6,395
"2018-07-11",7,1
"2018-09-28",1,1298
"2018-09-28",4,442
"2018-09-28",5,70
"2018-09-28",6,395
"2018-09-28",7,1
"2019-01-01",1,1297
"2019-01-01",4,430
"2019-01-01",5,70
"2019-01-01",6,396
"2019-01-01",7,1
"2019-04-06",1,1385
"2019-04-06",4,414
"2019-04-06",5,71
"2019-04-06",6,485
"2019-04-06",7,1
"2019-07-01",1,1585
"2019-07-01",4,403
"2019-07-01",5,71
"2019-07-01",6,485
"2019-07-01",7,1
"2019-10-09",1,1593
"2019-10-09",4,427
"2019-10-09",5,81
"2019-10-09",6,487
"2019-10-09",7,1
"2020-01-01",1,1428
"2020-01-01",4,63
"2020-01-01",5,82
"2020-01-01",6,486
"2020-04-01",1,1535
"2020-04-01",4,102
"2020-04-01",5,84
"2020-04-01",6,489
"2020-07-01",1,1549
"2020-07-01",4,76
"2020-07-01",5,85
"2020-07-01",6,488
"2020-10-01",1,1556
"2020-10-01",3,1
"2020-10-01",4,76
"2020-10-01",5,89
"2020-10-01",6,495
"2021-01-01",1,1557
"2021-01-01",3,1
"2021-01-01",4,75
"2021-01-01",5,89
"2021-01-01",6,498
"2021-04-01",1,1682
"2021-04-01",3,1
"2021-04-01",4,128
"2021-04-01",5,99
"2021-04-01",6,503
"2021-07-01",1,1792
"2021-07-01",3,1
"2021-07-01",4,128
"2021-07-01",5,99
"2021-07-01",6,505
"2021-10-01",1,1779
"2021-10-01",3,11
"2021-10-01",4,130
"2021-10-01",5,99
"2021-10-01",6,505
"2022-01-01",1,1770
"2022-01-01",3,11
"2022-01-01",4,140
"2022-01-01",5,99
"2022-01-01",6,506
"2022-04-01",1,1763
"2022-04-01",3,11
"2022-04-01",4,179
"2022-04-01",5,100
"2022-04-01",6,511
"2022-07-01",1,1953
"2022-07-01",3,11
"2022-07-01",4,113
"2022-07-01",5,107
"2022-07-01",6,512
"2022-10-01",1,1960
"2022-10-01",3,11
"2022-10-01",4,106
"2022-10-01",5,120
"2022-10-01",6,514
"2023-01-01",1,2149
"2023-01-01",3,11
"2023-01-01",4,538
"2023-01-01",5,131
"2023-01-01",6,520
"2023-01-01",7,2
"2023-04-01",1,2136
"2023-04-01",3,11
"2023-04-01",4,436
"2023-04-01",5,146
"2023-04-01",6,514
"2023-04-01",7,1
"2023-07-01",1,2164
"2023-07-01",3,11
"2023-07-01",4,501
"2023-07-01",5,144
"2023-07-01",6,515
"2023-07-01",7,2
"2023-10-01",1,2168
"2023-10-01",3,11
"2023-10-01",4,525
"2023-10-01",5,157
"2023-10-01",6,529
"2023-10-01",7,2
"2024-01-01",1,2169
"2024-01-01",3,11
"2024-01-01",4,524
"2024-01-01",5,161
"2024-01-01",6,529
"2024-01-01",7,2
"2024-04-01",1,2197
"2024-04-01",3,11
"2024-04-01",4,524
"2024-04-01",5,155
"2024-04-01",6,526
"2024-04-01",7,2
