"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"UNKNOWN",4
"2010-07-26",6,"OBSERVATION",424
"2011-02-21",6,"UNKNOWN",107
"2012-07-13",7,"UNKNOWN",211
"2012-12-11",1,"UNKNOWN",13605
"2013-05-21",6,"FOSSIL_SPECIMEN",608
"2009-04-06",1,"PRESERVED_SPECIMEN",494
"2013-09-10",5,"PRESERVED_SPECIMEN",48498
"2015-07-03",8,"PRESERVED_SPECIMEN",29
"2008-06-27",1,"FOSSIL_SPECIMEN",579
"2011-09-05",5,"OBSERVATION",2
"2012-12-11",5,"LIVING_SPECIMEN",48
"2014-09-08",1,"HUMAN_OBSERVATION",167844
"2010-04-01",6,"UNKNOWN",264
"2012-10-31",1,"UNKNOWN",13605
"2013-12-20",1,"PRESERVED_SPECIMEN",15854
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",1622
"2012-12-11",6,"HUMAN_OBSERVATION",1384
"2013-05-21",7,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"UNKNOWN",1596
"2009-06-17",1,"FOSSIL_SPECIMEN",32718
"2013-05-21",1,"OBSERVATION",2032
"2013-12-20",0,"UNKNOWN",145
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"OBSERVATION",321
"2011-06-10",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",6472
"2015-10-01",5,"LIVING_SPECIMEN",73
"2008-10-10",5,"UNKNOWN",3
"2013-02-20",1,"OBSERVATION",2058
"2008-06-27",1,"UNKNOWN",4507
"2015-10-01",6,"HUMAN_OBSERVATION",3205
"2007-12-19",0,"PRESERVED_SPECIMEN",32
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2008-06-27",5,"LIVING_SPECIMEN",46
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",245
"2009-06-17",1,"UNKNOWN",4487
"2013-02-20",6,"FOSSIL_SPECIMEN",607
"2009-04-06",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",12842
"2015-04-09",0,"PRESERVED_SPECIMEN",6432
"2009-06-17",5,"LIVING_SPECIMEN",47
"2011-06-10",1,"OBSERVATION",34884
"2012-10-31",6,"LIVING_SPECIMEN",195
"2008-10-10",7,"PRESERVED_SPECIMEN",46
"2008-10-10",1,"OBSERVATION",29328
"2009-04-06",1,"FOSSIL_SPECIMEN",32662
"2013-09-10",5,"FOSSIL_SPECIMEN",14
"2013-02-20",7,"PRESERVED_SPECIMEN",45
"2013-05-21",6,"UNKNOWN",100
"2012-01-18",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",44
"2013-12-20",1,"FOSSIL_SPECIMEN",58671
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",1741
"2011-06-10",6,"FOSSIL_SPECIMEN",825
"2013-02-20",6,"UNKNOWN",100
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",7,"FOSSIL_SPECIMEN",495
"2013-09-10",6,"PRESERVED_SPECIMEN",20141
"2011-09-05",6,"OBSERVATION",424
"2012-12-11",6,"LIVING_SPECIMEN",195
"2013-07-09",0,"PRESERVED_SPECIMEN",19079
"2015-01-19",0,"FOSSIL_SPECIMEN",3826
"2010-04-01",7,"UNKNOWN",4
"2013-09-10",5,"UNKNOWN",4
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",46
"2013-05-21",8,"PRESERVED_SPECIMEN",76
"2007-12-19",0,"FOSSIL_SPECIMEN",37
"2009-04-06",5,"LIVING_SPECIMEN",47
"2013-12-20",1,"UNKNOWN",1549
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",31
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",107
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",15897
"2015-10-01",6,"LIVING_SPECIMEN",155
"2013-12-20",5,"LIVING_SPECIMEN",73
"2008-10-10",6,"UNKNOWN",327
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",2569
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",3988
"2007-12-19",1,"PRESERVED_SPECIMEN",377
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1388
"2008-06-27",6,"LIVING_SPECIMEN",164
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",6285
"2013-09-10",1,"OBSERVATION",1222
"2013-02-20",7,"FOSSIL_SPECIMEN",488
"2009-04-06",1,"UNKNOWN",4493
"2012-01-18",1,"PRESERVED_SPECIMEN",29710
"2012-12-11",3,"FOSSIL_SPECIMEN",31
"2009-09-25",0,"FOSSIL_SPECIMEN",7195
"2015-04-09",1,"PRESERVED_SPECIMEN",16552
"2009-06-17",6,"LIVING_SPECIMEN",169
"2016-04-05",0,"HUMAN_OBSERVATION",146
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",608
"2013-02-20",8,"PRESERVED_SPECIMEN",65
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"FOSSIL_SPECIMEN",2957
"2015-10-01",3,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"PRESERVED_SPECIMEN",538
"2012-07-13",5,"OBSERVATION",2
"2015-01-19",0,"UNKNOWN",167
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",2
"2012-12-11",3,"UNKNOWN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",45
"2007-12-19",0,"UNKNOWN",19
"2013-07-09",1,"PRESERVED_SPECIMEN",67611
"2015-01-19",1,"FOSSIL_SPECIMEN",77012
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"UNKNOWN",3
"2013-09-10",6,"UNKNOWN",100
"2015-01-19",5,"HUMAN_OBSERVATION",210
"2012-12-11",8,"HUMAN_OBSERVATION",34
"2007-12-19",1,"FOSSIL_SPECIMEN",566
"2009-04-06",6,"LIVING_SPECIMEN",164
"2009-06-17",3,"FOSSIL_SPECIMEN",30
"2012-01-18",0,"UNKNOWN",238
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",103
"2015-04-09",0,"UNKNOWN",167
"2011-06-10",7,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",3533
"2013-12-20",6,"LIVING_SPECIMEN",154
"2016-01-04",0,"HUMAN_OBSERVATION",195
"2008-10-10",7,"UNKNOWN",4
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2008-06-27",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",1204
"2012-01-18",1,"FOSSIL_SPECIMEN",42003
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2015-04-09",1,"FOSSIL_SPECIMEN",78395
"2015-10-01",8,"HUMAN_OBSERVATION",99
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",48267
"2015-04-09",5,"HUMAN_OBSERVATION",210
"2014-03-28",1,"PRESERVED_SPECIMEN",16158
"2015-01-19",5,"LIVING_SPECIMEN",73
"2012-12-11",4,"FOSSIL_SPECIMEN",103
"2009-09-25",1,"FOSSIL_SPECIMEN",33092
"2007-12-19",5,"LIVING_SPECIMEN",46
"2008-12-17",0,"PRESERVED_SPECIMEN",39
"2013-07-09",0,"UNKNOWN",145
"2014-09-08",0,"PRESERVED_SPECIMEN",6310
"2016-04-05",1,"HUMAN_OBSERVATION",913718
"2009-04-06",3,"FOSSIL_SPECIMEN",30
"2013-09-10",7,"FOSSIL_SPECIMEN",495
"2012-01-18",5,"LIVING_SPECIMEN",47
"2012-12-11",5,"PRESERVED_SPECIMEN",48267
"2013-07-09",1,"FOSSIL_SPECIMEN",58671
"2015-10-01",4,"FOSSIL_SPECIMEN",192
"2013-12-20",3,"FOSSIL_SPECIMEN",34
"2015-04-09",5,"LIVING_SPECIMEN",73
"2011-02-21",5,"OBSERVATION",2
"2012-07-13",6,"OBSERVATION",424
"2015-01-19",1,"UNKNOWN",1739
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",424
"2012-12-11",4,"UNKNOWN",78
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2013-09-10",8,"PRESERVED_SPECIMEN",76
"2010-04-01",5,"OBSERVATION",2
"2012-10-31",0,"OBSERVATION",244
"2007-12-19",1,"UNKNOWN",4477
"2012-03-26",0,"PRESERVED_SPECIMEN",12809
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",2882
"2009-09-25",5,"LIVING_SPECIMEN",47
"2012-10-31",4,"UNKNOWN",78
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",142
"2014-03-28",0,"UNKNOWN",143
"2015-01-19",6,"HUMAN_OBSERVATION",2099
"2015-10-01",4,"UNKNOWN",8
"2009-06-17",4,"FOSSIL_SPECIMEN",208
"2012-01-18",1,"UNKNOWN",11469
"2012-07-13",0,"HUMAN_OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",1212
"2012-10-31",5,"FOSSIL_SPECIMEN",14
"2015-04-09",1,"UNKNOWN",1739
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",98
"2014-03-28",1,"FOSSIL_SPECIMEN",69425
"2016-01-04",1,"HUMAN_OBSERVATION",917621
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2008-06-27",4,"UNKNOWN",9
"2012-12-11",0,"OBSERVATION",244
"2013-07-09",6,"HUMAN_OBSERVATION",1384
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",7354
"2009-06-17",5,"PRESERVED_SPECIMEN",1264
"2010-07-26",0,"PRESERVED_SPECIMEN",37
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2013-12-20",8,"HUMAN_OBSERVATION",34
"2009-09-25",1,"UNKNOWN",4488
"2012-10-31",6,"PRESERVED_SPECIMEN",18877
"2014-09-08",0,"FOSSIL_SPECIMEN",3812
"2015-04-09",6,"HUMAN_OBSERVATION",2099
"2015-01-19",6,"LIVING_SPECIMEN",155
"2009-06-17",4,"UNKNOWN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"OBSERVATION",245
"2007-12-19",6,"LIVING_SPECIMEN",76
"2008-12-17",1,"PRESERVED_SPECIMEN",371
"2013-07-09",1,"UNKNOWN",2035
"2014-09-08",1,"PRESERVED_SPECIMEN",16028
"2014-03-28",5,"LIVING_SPECIMEN",73
"2008-04-01",0,"PRESERVED_SPECIMEN",38
"2009-04-06",4,"FOSSIL_SPECIMEN",208
"2008-06-27",0,"OBSERVATION",109
"2012-01-18",6,"LIVING_SPECIMEN",189
"2012-03-26",0,"FOSSIL_SPECIMEN",2599
"2012-12-11",6,"PRESERVED_SPECIMEN",18877
"2014-09-08",0,"UNKNOWN",167
"2015-10-01",5,"FOSSIL_SPECIMEN",13
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",171
"2015-04-09",6,"LIVING_SPECIMEN",155
"2015-07-03",0,"HUMAN_OBSERVATION",180
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2011-02-21",6,"OBSERVATION",424
"2012-12-11",5,"UNKNOWN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",1216
"2009-06-17",0,"OBSERVATION",109
"2010-04-01",6,"OBSERVATION",424
"2012-10-31",1,"OBSERVATION",2058
"2012-03-26",1,"PRESERVED_SPECIMEN",29714
"2014-09-08",5,"HUMAN_OBSERVATION",210
"2015-01-19",3,"FOSSIL_SPECIMEN",34
"2015-10-01",6,"PRESERVED_SPECIMEN",2697
"2009-09-25",6,"LIVING_SPECIMEN",159
"2012-10-31",5,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",2582
"2016-07-04",1,"HUMAN_OBSERVATION",982794
"2014-03-28",1,"UNKNOWN",1532
"2015-10-01",5,"UNKNOWN",16
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"FOSSIL_SPECIMEN",7203
"2012-07-13",1,"HUMAN_OBSERVATION",1741
"2013-12-20",4,"UNKNOWN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",970
"2012-10-31",6,"FOSSIL_SPECIMEN",569
"2008-12-17",0,"UNKNOWN",2
"2010-11-17",1,"HUMAN_OBSERVATION",84
"2013-07-09",6,"LIVING_SPECIMEN",226
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",1391
"2008-06-27",5,"UNKNOWN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",31
"2012-12-11",1,"OBSERVATION",2058
"2015-04-09",3,"FOSSIL_SPECIMEN",34
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",31979
"2009-06-17",6,"PRESERVED_SPECIMEN",1391
"2010-07-26",1,"PRESERVED_SPECIMEN",551
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2014-09-08",1,"FOSSIL_SPECIMEN",73888
"2008-04-01",0,"FOSSIL_SPECIMEN",37
"2009-04-06",0,"OBSERVATION",109
"2009-06-17",5,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",569
"2015-10-01",1,"OBSERVATION",1234
"2009-09-25",3,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"OBSERVATION",245
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",7218
"2012-03-26",0,"UNKNOWN",244
"2011-06-10",5,"OBSERVATION",2
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2014-03-28",6,"LIVING_SPECIMEN",154
"2008-04-01",1,"PRESERVED_SPECIMEN",385
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"OBSERVATION",29328
"2012-03-26",1,"FOSSIL_SPECIMEN",42195
"2012-12-11",7,"PRESERVED_SPECIMEN",45
"2013-07-09",3,"FOSSIL_SPECIMEN",34
"2014-09-08",1,"UNKNOWN",1656
"2015-10-01",6,"FOSSIL_SPECIMEN",710
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"HUMAN_OBSERVATION",171239
"2016-04-05",0,"PRESERVED_SPECIMEN",7593
"2008-12-17",5,"LIVING_SPECIMEN",46
"2009-12-16",1,"PRESERVED_SPECIMEN",540
"2014-09-08",5,"LIVING_SPECIMEN",73
"2012-12-11",6,"UNKNOWN",174
"2009-04-06",6,"PRESERVED_SPECIMEN",1299
"2009-06-17",1,"OBSERVATION",29327
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",65
"2010-07-26",0,"UNKNOWN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",2097
"2015-01-19",4,"FOSSIL_SPECIMEN",191
"2015-10-01",7,"PRESERVED_SPECIMEN",45
"2012-10-31",6,"UNKNOWN",174
"2013-12-20",6,"PRESERVED_SPECIMEN",1640
"2016-04-05",3,"LIVING_SPECIMEN",1
"2015-01-19",8,"HUMAN_OBSERVATION",39
"2015-10-01",6,"UNKNOWN",183
"2009-06-17",6,"FOSSIL_SPECIMEN",643
"2010-07-26",1,"FOSSIL_SPECIMEN",33126
"2011-02-21",1,"HUMAN_OBSERVATION",84
"2013-12-20",5,"UNKNOWN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",46
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",282
"2008-12-17",1,"UNKNOWN",4515
"2012-03-26",5,"LIVING_SPECIMEN",47
"2014-03-28",3,"FOSSIL_SPECIMEN",34
"2015-01-19",5,"PRESERVED_SPECIMEN",2932
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2008-04-01",0,"UNKNOWN",13
"2008-06-27",6,"UNKNOWN",400
"2012-01-18",4,"FOSSIL_SPECIMEN",103
"2013-07-09",8,"HUMAN_OBSERVATION",34
"2015-04-09",4,"FOSSIL_SPECIMEN",192
"2007-12-19",5,"PRESERVED_SPECIMEN",1186
"2009-06-17",7,"PRESERVED_SPECIMEN",46
"2012-10-31",8,"PRESERVED_SPECIMEN",65
"2015-04-09",8,"HUMAN_OBSERVATION",39
"2016-01-04",0,"PRESERVED_SPECIMEN",7593
"2009-12-16",0,"UNKNOWN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"FOSSIL_SPECIMEN",566
"2009-04-06",1,"OBSERVATION",29327
"2013-05-21",0,"HUMAN_OBSERVATION",112
"2009-06-17",6,"UNKNOWN",276
"2009-04-06",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",45815
"2012-12-11",7,"FOSSIL_SPECIMEN",282
"2009-09-25",4,"FOSSIL_SPECIMEN",210
"2013-12-20",1,"OBSERVATION",1222
"2015-04-09",5,"PRESERVED_SPECIMEN",2937
"2016-04-05",0,"FOSSIL_SPECIMEN",5011
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",33486
"2010-07-26",5,"LIVING_SPECIMEN",47
"2012-03-26",1,"UNKNOWN",11822
"2013-02-20",0,"HUMAN_OBSERVATION",112
"2011-06-10",6,"OBSERVATION",424
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",469
"2008-10-10",6,"OBSERVATION",321
"2009-04-06",6,"FOSSIL_SPECIMEN",643
"2011-09-05",0,"FOSSIL_SPECIMEN",6937
"2012-12-11",8,"PRESERVED_SPECIMEN",65
"2013-07-09",4,"FOSSIL_SPECIMEN",171
"2015-10-01",7,"FOSSIL_SPECIMEN",503
"2009-09-25",5,"PRESERVED_SPECIMEN",1686
"2013-12-20",6,"FOSSIL_SPECIMEN",608
"2016-04-05",1,"PRESERVED_SPECIMEN",267704
"2008-12-17",6,"LIVING_SPECIMEN",164
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2015-01-19",4,"UNKNOWN",19
"2014-09-08",6,"LIVING_SPECIMEN",172
"2012-12-11",7,"UNKNOWN",207
"2008-04-01",5,"LIVING_SPECIMEN",46
"2009-04-06",7,"PRESERVED_SPECIMEN",46
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",809
"2007-12-19",4,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",4501
"2013-07-09",5,"PRESERVED_SPECIMEN",48797
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2015-10-01",8,"PRESERVED_SPECIMEN",29
"2012-10-31",7,"UNKNOWN",211
"2013-12-20",7,"PRESERVED_SPECIMEN",45
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2009-12-16",5,"LIVING_SPECIMEN",47
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"UNKNOWN",22
"2013-12-20",6,"UNKNOWN",100
"2015-04-09",4,"UNKNOWN",19
"2016-01-04",0,"FOSSIL_SPECIMEN",4417
"2012-03-26",6,"LIVING_SPECIMEN",189
"2014-03-28",4,"FOSSIL_SPECIMEN",173
"2015-01-19",6,"PRESERVED_SPECIMEN",1917
"2015-01-19",0,"OBSERVATION",245
"2016-01-04",4,"HUMAN_OBSERVATION",469
"2014-03-28",8,"HUMAN_OBSERVATION",34
"2008-04-01",1,"UNKNOWN",4507
"2008-06-27",7,"UNKNOWN",4
"2012-01-18",5,"FOSSIL_SPECIMEN",14
"2009-09-25",0,"OBSERVATION",109
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2007-12-19",6,"PRESERVED_SPECIMEN",597
"2008-12-17",3,"FOSSIL_SPECIMEN",30
"2010-07-26",3,"PRESERVED_SPECIMEN",1
