"snapshot","day","occurrenceCount"
"2017-12-22",246,29
"2017-12-22",247,23
"2017-12-22",249,18
"2017-12-22",250,27
"2017-12-22",251,22
"2017-12-22",252,4
"2017-12-22",253,34
"2017-12-22",254,28
"2017-12-22",257,124
"2017-12-22",258,34
"2017-12-22",260,42
"2017-12-22",261,61
"2017-12-22",262,54
"2017-12-22",263,41
"2017-12-22",265,3
"2017-12-22",267,112
"2017-12-22",268,66
"2017-12-22",269,22
"2017-12-22",271,130
"2017-12-22",272,6
"2017-12-22",273,1
"2017-12-22",274,17
"2017-12-22",275,13
"2017-12-22",276,67
"2017-12-22",277,12
"2017-12-22",280,28
"2017-12-22",281,44
"2017-12-22",282,16
"2017-12-22",284,5
"2017-12-22",286,20
"2017-12-22",287,2
"2017-12-22",288,91
"2017-12-22",289,17
"2017-12-22",290,20
"2017-12-22",291,18
"2017-12-22",292,34
"2017-12-22",293,13
"2017-12-22",294,12
"2017-12-22",296,12
"2017-12-22",298,125
"2017-12-22",301,40
"2017-12-22",302,58
"2017-12-22",303,11
"2017-12-22",304,2
"2017-12-22",305,36
"2017-12-22",306,30
"2017-12-22",307,2
"2017-12-22",308,22
"2017-12-22",309,25
"2017-12-22",310,72
"2017-12-22",311,94
"2017-12-22",312,19
"2017-12-22",313,19
"2017-12-22",314,72
"2017-12-22",315,20
"2017-12-22",316,10
"2017-12-22",317,33
"2017-12-22",318,30
"2017-12-22",319,2
"2017-12-22",320,10
"2017-12-22",323,7
"2017-12-22",324,16
"2017-12-22",326,7
"2017-12-22",327,5
"2017-12-22",329,13
"2017-12-22",331,18
"2017-12-22",332,16
"2017-12-22",334,14
"2017-12-22",335,1
"2017-12-22",337,8
"2017-12-22",339,31
"2017-12-22",340,22
"2017-12-22",341,5
"2017-12-22",342,36
"2017-12-22",343,5
"2017-12-22",344,6
"2017-12-22",345,30
"2017-12-22",346,67
"2017-12-22",347,48
"2018-04-09",1,42
"2017-12-22",348,49
"2017-12-22",349,41
"2018-04-09",3,39
"2017-12-22",350,30
"2017-12-22",351,114
"2017-12-22",352,109
"2017-12-22",353,106
"2018-04-09",7,34
"2017-12-22",354,10
"2017-12-22",355,12
"2018-04-09",9,38
"2017-12-22",356,27
"2018-04-09",10,23
"2017-12-22",357,24
"2017-12-22",358,39
"2018-04-09",12,136
"2017-12-22",359,12
"2018-04-09",13,63
"2017-12-22",360,24
"2018-04-09",14,38
"2017-12-22",361,28
"2018-04-09",15,53
"2017-12-22",362,16
"2018-04-09",16,43
"2017-12-22",363,20
"2018-04-09",17,14
"2017-12-22",364,15
"2018-04-09",18,9
"2018-04-09",19,9
"2017-12-22",366,1
"2018-04-09",20,20
"2018-04-09",21,10
"2018-04-09",22,126
"2018-04-09",23,34
"2018-04-09",24,104
"2018-04-09",26,16
"2018-04-09",33,24
"2018-04-09",36,64
"2018-04-09",37,74
"2018-04-09",38,183
"2018-04-09",39,57
"2018-04-09",40,68
"2018-04-09",41,22
"2018-04-09",42,5
"2018-04-09",43,37
"2018-04-09",44,64
"2018-04-09",45,138
"2018-04-09",46,18
"2018-04-09",49,31
"2018-04-09",50,44
"2018-04-09",51,6
"2018-04-09",52,48
"2018-04-09",53,13
"2018-04-09",54,58
"2018-04-09",57,12
"2018-04-09",61,28
"2018-04-09",63,33
"2018-04-09",64,1
"2018-04-09",65,18
"2018-04-09",67,22
"2018-04-09",68,13
"2018-04-09",70,32
"2018-04-09",71,11
"2018-04-09",72,2
"2018-04-09",73,36
"2018-04-09",76,12
"2018-04-09",77,23
"2018-04-09",78,12
"2018-04-09",79,21
"2018-04-09",80,2
"2018-04-09",81,4
"2018-04-09",82,2
"2018-04-09",83,17
"2018-04-09",84,53
"2018-04-09",85,15
"2018-04-09",86,20
"2018-04-09",87,29
"2018-04-09",88,22
"2018-04-09",89,25
"2018-04-09",90,3
"2018-04-09",91,3
"2018-04-09",92,166
"2018-04-09",93,6
"2018-04-09",94,104
"2018-04-09",95,71
"2018-04-09",96,18
"2018-04-09",97,5
"2018-04-09",98,40
"2018-04-09",99,64
"2018-04-09",100,80
"2018-04-09",101,33
"2018-04-09",102,37
"2018-04-09",103,117
"2018-04-09",104,82
"2018-04-09",105,9
"2018-04-09",106,54
"2018-04-09",107,69
"2018-04-09",108,20
"2018-04-09",110,15
"2018-04-09",111,43
"2018-04-09",112,27
"2018-04-09",113,45
"2018-04-09",114,124
"2018-04-09",115,34
"2018-04-09",117,69
"2018-04-09",118,16
"2018-04-09",121,65
"2018-04-09",122,15
"2018-04-09",123,6
"2018-04-09",124,36
"2018-04-09",125,45
"2018-04-09",126,72
"2018-04-09",127,23
"2018-04-09",128,52
"2018-04-09",129,93
"2018-04-09",130,60
"2018-04-09",131,48
"2018-04-09",132,46
"2018-04-09",133,54
"2018-04-09",134,9
"2018-04-09",135,32
"2018-04-09",136,30
"2018-04-09",137,36
"2018-04-09",139,17
"2018-04-09",140,71
"2018-04-09",141,54
"2018-04-09",142,40
"2018-04-09",143,32
"2018-04-09",144,77
"2018-04-09",146,24
"2018-04-09",147,4
"2018-04-09",148,1
"2018-04-09",149,37
"2018-04-09",150,69
"2018-04-09",151,8
"2018-04-09",153,3
"2018-04-09",154,43
"2018-04-09",155,4
"2018-04-09",156,16
"2018-04-09",157,79
"2018-04-09",158,8
"2018-04-09",159,30
"2018-04-09",161,1
"2018-04-09",163,120
"2018-04-09",164,136
"2018-04-09",165,10
"2018-04-09",166,3
"2018-04-09",167,20
"2018-04-09",168,8
"2018-04-09",169,3
"2018-04-09",170,39
"2018-04-09",171,17
"2018-04-09",172,46
"2018-04-09",173,6
"2018-04-09",174,5
"2018-04-09",176,16
"2018-04-09",177,11
"2018-04-09",178,30
"2018-04-09",180,20
"2018-04-09",182,1
"2018-04-09",183,20
"2018-04-09",184,10
"2018-04-09",187,1
"2018-04-09",188,33
"2018-04-09",189,7
"2018-04-09",190,2
"2018-04-09",192,60
"2018-04-09",193,1
"2018-04-09",195,20
"2018-04-09",197,50
"2018-04-09",198,5
"2018-04-09",199,22
"2018-04-09",202,15
"2018-04-09",203,9
"2018-04-09",204,19
"2018-04-09",205,1
"2018-04-09",206,5
"2018-04-09",207,1
"2018-04-09",208,2
"2018-04-09",209,11
"2018-04-09",210,67
"2018-04-09",211,27
"2018-04-09",212,53
"2018-04-09",213,87
"2018-04-09",214,5
"2018-04-09",215,5
"2018-04-09",216,27
"2018-04-09",217,12
"2018-04-09",218,1
"2018-04-09",219,35
"2018-04-09",220,136
"2018-04-09",221,1
"2018-04-09",222,30
"2018-04-09",223,19
"2018-04-09",225,2
"2018-04-09",226,20
"2018-04-09",227,98
"2018-04-09",228,113
"2018-04-09",229,141
"2018-04-09",230,16
"2018-04-09",231,25
"2018-04-09",232,16
"2018-04-09",233,153
"2018-04-09",234,57
"2018-04-09",235,2
"2018-04-09",236,36
"2018-04-09",237,20
"2018-04-09",239,27
"2018-04-09",240,42
"2018-04-09",241,32
"2018-04-09",244,21
"2018-04-09",245,24
"2018-04-09",246,29
"2018-04-09",247,23
"2018-04-09",249,18
"2018-04-09",250,27
"2018-04-09",251,22
"2018-04-09",252,4
"2018-04-09",253,34
"2018-04-09",254,28
"2018-04-09",257,124
"2018-04-09",258,34
"2018-04-09",260,42
"2018-04-09",261,61
"2018-04-09",262,54
"2018-04-09",263,41
"2018-04-09",265,3
"2018-04-09",267,112
"2018-04-09",268,66
"2018-04-09",269,22
"2018-04-09",271,130
"2018-04-09",272,6
"2018-04-09",273,1
"2018-04-09",274,17
"2018-04-09",275,13
"2018-04-09",276,67
"2018-04-09",277,12
"2018-04-09",280,28
"2018-04-09",281,44
"2018-04-09",282,16
"2018-04-09",284,5
"2018-04-09",286,20
"2018-04-09",287,2
"2018-04-09",288,91
"2018-04-09",289,17
"2018-04-09",290,20
"2018-04-09",291,18
"2018-04-09",292,34
"2018-04-09",293,13
"2018-04-09",294,12
"2018-04-09",296,12
"2018-04-09",298,125
"2018-04-09",301,40
"2018-04-09",302,58
"2018-04-09",303,11
"2018-04-09",304,2
"2018-04-09",305,36
"2018-04-09",306,30
"2018-04-09",307,2
"2018-04-09",308,22
"2018-04-09",309,25
"2018-04-09",310,72
"2018-04-09",311,94
"2018-04-09",312,19
"2018-04-09",313,19
"2018-04-09",314,72
"2018-04-09",315,20
"2018-04-09",316,10
"2018-04-09",317,33
"2018-04-09",318,30
"2018-04-09",319,2
"2018-04-09",320,10
"2018-04-09",323,7
"2018-04-09",324,16
"2018-04-09",326,7
"2018-04-09",327,5
"2018-04-09",329,13
"2018-04-09",331,18
"2018-04-09",332,16
"2018-04-09",334,14
"2018-04-09",335,1
"2018-04-09",337,8
"2018-04-09",339,31
"2018-04-09",340,22
"2018-04-09",341,5
"2018-04-09",342,36
"2018-04-09",343,5
"2018-04-09",344,6
"2018-04-09",345,30
"2018-04-09",346,67
"2018-04-09",347,48
"2018-04-09",348,49
"2018-04-09",349,41
"2018-04-09",350,30
"2018-04-09",351,114
"2018-04-09",352,109
"2018-04-09",353,106
"2018-04-09",354,10
"2018-04-09",355,12
"2018-04-09",356,27
"2018-04-09",357,24
"2018-04-09",358,39
"2018-04-09",359,12
"2018-04-09",360,24
"2018-04-09",361,28
"2018-04-09",362,16
"2018-04-09",363,20
"2018-04-09",364,15
"2018-04-09",366,1
