"snapshot","year","occurrenceCount"
"2008-04-01",1936,74472
"2008-06-27",2014,91
"2009-04-06",1970,112308
"2009-12-16",1960,100085
"2010-07-26",1925,34810
"2011-02-21",1828,491
"2012-07-13",1773,2
"2013-02-20",1841,670
"2013-05-21",1867,2944
"2013-07-09",1795,6
"2013-12-20",1920,53886
"2014-03-28",1851,3765
"2015-01-19",1972,309619
"2015-04-09",1884,31597
"2016-01-04",1939,153808
"2016-04-05",1965,286431
"2016-07-04",1803,39
"2008-04-01",1937,72203
"2008-06-27",2015,77
"2008-12-17",1727,1
"2009-04-06",1971,123208
"2009-12-16",1961,113059
"2010-07-26",1926,39820
"2011-02-21",1829,212
"2012-07-13",1774,3
"2012-12-11",1624,1
"2013-02-20",1842,1458
"2013-05-21",1868,4603
"2013-07-09",1796,3
"2013-12-20",1921,47945
"2014-03-28",1852,1727
"2015-01-19",1973,333062
"2015-04-09",1885,32503
"2015-10-01",1672,2
"2016-01-04",1940,163129
"2016-04-05",1966,306619
"2016-07-04",1804,27
"2008-04-01",1938,77201
"2008-06-27",2016,62
"2009-04-06",1972,132626
"2009-12-16",1962,112417
"2010-07-26",1927,51684
"2011-02-21",1830,85
"2013-02-20",1843,893
"2013-05-21",1869,4678
"2013-07-09",1797,8
"2013-12-20",1922,49495
"2014-03-28",1853,4205
"2015-01-19",1974,327377
"2015-04-09",1886,27618
"2016-01-04",1941,153294
"2016-04-05",1967,311859
"2016-07-04",1805,31
"2016-10-07",1758,3278
"2008-04-01",1939,68812
"2009-04-06",1973,121282
"2009-12-16",1963,120386
"2010-07-26",1928,44041
"2011-02-21",1831,157
"2012-07-13",1776,8
"2012-10-31",1600,2
"2013-02-20",1844,803
"2013-05-21",1870,4650
"2013-07-09",1798,6
"2013-12-20",1923,44985
"2014-03-28",1854,2079
"2015-01-19",1975,359721
"2015-04-09",1887,30195
"2016-01-04",1942,96753
"2016-04-05",1968,329251
"2016-07-04",1806,23
"2008-04-01",1940,68696
"2008-10-10",1727,1
"2009-04-06",1974,116412
"2009-12-16",1964,125718
"2010-07-26",1929,49034
"2011-02-21",1832,367
"2012-07-13",1777,2
"2013-02-20",1845,987
"2013-05-21",1871,9138
"2013-07-09",1799,15
"2013-12-20",1924,46728
"2014-03-28",1855,1127
"2015-01-19",1976,434966
"2015-04-09",1888,32690
"2016-01-04",1943,51066
"2016-04-05",1969,304071
"2016-07-04",1807,19
"2008-04-01",1941,56742
"2009-04-06",1975,143203
"2009-12-16",1965,132091
"2010-07-26",1930,58107
"2011-02-21",1833,582
"2012-03-26",1690,1
"2012-07-13",1778,1
"2013-02-20",1846,1473
"2013-05-21",1872,7432
"2013-07-09",1800,34417
"2013-12-20",1925,51100
"2014-03-28",1856,1305
"2015-01-19",1977,470144
"2015-04-09",1889,40378
"2016-01-04",1944,65066
"2016-04-05",1970,298670
"2016-07-04",1808,26
"2016-10-07",1761,3
"2008-04-01",1942,34597
"2009-04-06",1976,178767
"2009-09-25",1672,1
"2009-12-16",1966,140002
"2010-07-26",1931,66290
"2011-02-21",1834,328
"2012-03-26",1691,2
"2012-07-13",1779,7
"2013-02-20",1847,2195
"2013-05-21",1873,14660
"2013-07-09",1801,323
"2013-12-20",1926,59367
"2014-03-28",1857,1322
"2015-01-19",1978,497401
"2015-04-09",1890,40942
"2016-01-04",1945,72464
"2016-04-05",1971,313001
"2016-07-04",1809,43
"2008-04-01",1943,22415
"2009-04-06",1977,210173
"2009-09-25",1673,1
"2009-12-16",1967,137324
"2010-07-26",1932,77415
"2011-02-21",1835,510
"2012-03-26",1692,1
"2013-02-20",1848,728
"2013-05-21",1874,12569
"2013-07-09",1802,24
"2013-12-20",1927,74137
"2014-03-28",1858,1874
"2014-09-08",1682,1
"2015-01-19",1979,483998
"2015-04-09",1891,50948
"2016-01-04",1946,129695
"2016-04-05",1972,323898
"2016-07-04",1810,31
"2008-04-01",1944,27010
"2009-04-06",1978,212933
"2009-12-16",1968,146575
"2010-07-26",1933,66668
"2011-02-21",1836,302
"2012-07-13",1781,2
"2012-12-11",1631,1
"2013-02-20",1849,1873
"2013-05-21",1875,11513
"2013-07-09",1803,21
"2013-12-20",1928,71269
"2014-03-28",1859,3178
"2014-09-08",1683,1
"2015-01-19",1980,510415
"2015-04-09",1892,55583
"2016-01-04",1947,126552
"2016-04-05",1973,366893
"2016-07-04",1811,25
"2016-10-07",1764,9
"2008-04-01",1945,30213
"2009-04-06",1979,188479
"2009-12-16",1969,126809
"2010-07-26",1934,78203
"2011-02-21",1837,594
"2012-07-13",1782,3
"2013-02-20",1850,1625
"2013-05-21",1876,11301
"2013-07-09",1804,43
"2013-12-20",1929,72402
"2014-03-28",1860,3295
"2015-01-19",1981,493721
"2015-04-09",1893,53895
"2016-01-04",1948,147245
"2016-04-05",1974,367804
"2016-07-04",1812,22
"2016-10-07",1765,2
"2008-04-01",1946,45504
"2009-04-06",1980,207227
"2009-12-16",1970,130149
"2010-07-26",1935,88169
"2011-02-21",1838,1807
"2012-03-26",1695,1
"2012-07-13",1783,15
"2013-02-20",1851,2867
"2013-05-21",1877,13463
"2013-07-09",1805,25
"2013-12-20",1930,88451
"2014-03-28",1861,3577
"2015-01-19",1982,496111
"2015-04-09",1894,68215
"2016-01-04",1949,189887
"2016-04-05",1975,399057
"2016-07-04",1813,9
"2008-04-01",1947,51246
"2009-04-06",1981,205119
"2009-12-16",1971,136993
"2010-07-26",1936,88069
"2011-02-21",1839,549
"2011-09-05",1690,1
"2012-07-13",1784,7
"2013-02-20",1852,1523
"2013-05-21",1878,17371
"2013-07-09",1806,18
"2013-12-20",1931,105033
"2014-03-28",1862,5834
"2015-01-19",1983,479631
"2015-04-09",1895,65905
"2015-10-01",1682,1
"2016-01-04",1950,168764
"2016-04-05",1976,478941
"2016-07-04",1814,48
"2016-10-07",1767,358
"2008-04-01",1948,60011
"2008-12-17",1738,1
"2009-04-06",1982,193070
"2009-12-16",1972,150731
"2010-07-26",1937,94762
"2011-02-21",1840,565
"2011-09-05",1691,1
"2012-03-26",1697,1
"2012-07-13",1785,5
"2013-02-20",1853,2312
"2013-05-21",1879,17025
"2013-07-09",1807,64
"2013-12-20",1932,111934
"2014-03-28",1863,4125
"2014-09-08",1687,1
"2015-01-19",1984,424725
"2015-04-09",1896,63412
"2015-10-01",1683,1
"2016-01-04",1951,161880
"2016-04-05",1977,507763
"2016-07-04",1815,64
"2008-04-01",1949,62020
"2009-04-06",1983,168493
"2009-06-17",1743,1
"2009-12-16",1973,140036
"2010-07-26",1938,98806
"2011-02-21",1841,700
"2011-09-05",1692,1
"2012-03-26",1698,4
"2012-07-13",1786,5
"2013-02-20",1854,1559
"2013-05-21",1880,21967
"2013-07-09",1808,35
"2013-12-20",1933,100668
"2014-03-28",1864,3111
"2014-09-08",1688,1
"2015-01-19",1985,420737
"2015-04-09",1897,64323
"2016-01-04",1952,171258
"2016-04-05",1978,528836
"2016-07-04",1816,106
"2008-04-01",1950,61322
"2009-04-06",1984,157607
"2009-12-16",1974,132551
"2010-07-26",1939,84509
"2011-02-21",1842,1376
"2012-07-13",1787,15
"2013-02-20",1855,1085
"2013-05-21",1881,18579
"2013-07-09",1809,40
"2013-12-20",1934,111504
"2014-03-28",1865,3340
"2015-01-19",1986,407494
"2015-04-09",1898,51169
"2016-01-04",1953,171436
"2016-04-05",1979,513951
"2016-07-04",1817,92
"2016-10-07",1770,1
"2008-04-01",1951,57574
"2008-10-10",1738,1
"2009-04-06",1985,153116
"2009-12-16",1975,163264
"2010-07-26",1940,81303
"2011-02-21",1843,839
"2012-03-26",1700,15
"2012-07-13",1788,14
"2013-02-20",1856,1386
"2013-05-21",1882,19576
"2013-07-09",1810,17
"2013-12-20",1935,108916
"2014-03-28",1866,4286
"2014-09-08",1690,6
"2015-01-19",1987,436711
"2015-04-09",1899,54426
"2016-01-04",1954,167156
"2016-04-05",1980,548640
"2016-07-04",1818,67
"2016-10-07",1771,89
"2008-04-01",1952,58243
"2009-04-06",1986,128793
"2009-12-16",1976,200435
"2010-07-26",1941,79414
"2011-02-21",1844,690
"2011-09-05",1695,1
"2012-03-26",1701,2
"2012-07-13",1789,4
"2012-12-11",1639,1
"2013-02-20",1857,1221
"2013-05-21",1883,18040
"2013-07-09",1811,19
"2013-12-20",1936,117262
"2014-03-28",1867,3664
"2014-09-08",1691,3
"2015-01-19",1988,458608
"2015-04-09",1900,53002
"2015-10-01",1687,1
"2016-01-04",1955,158954
"2016-04-05",1981,542841
"2016-07-04",1819,109
"2016-10-07",1772,1
"2008-04-01",1953,59534
"2008-12-17",1743,1
"2009-04-06",1987,129447
"2009-12-16",1977,234584
"2010-07-26",1942,41294
"2011-02-21",1845,868
"2012-07-13",1790,8
"2013-02-20",1858,1797
"2013-05-21",1884,25692
"2013-07-09",1812,30
"2013-12-20",1937,127572
"2014-03-28",1868,5809
"2014-09-08",1692,1
"2015-01-19",1989,522929
"2015-04-09",1901,59115
"2015-10-01",1688,1
"2016-01-04",1956,168568
"2016-04-05",1982,539131
"2016-07-04",1820,199
"2016-10-07",1773,2
"2008-04-01",1954,57587
"2009-04-06",1988,247027
"2009-12-16",1978,237754
"2010-07-26",1943,26925
"2011-02-21",1846,1535
"2011-09-05",1697,1
"2012-07-13",1791,23
"2013-02-20",1859,2615
"2013-05-21",1885,29665
"2013-07-09",1813,31
"2013-12-20",1938,141094
"2014-03-28",1869,5880
"2015-01-19",1990,516964
"2015-04-09",1902,68804
"2016-01-04",1957,191850
"2016-04-05",1983,537347
"2016-07-04",1821,30
"2016-10-07",1774,82
"2008-04-01",1955,53575
"2009-04-06",1989,542050
"2009-12-16",1979,211744
"2010-07-26",1944,35442
"2011-02-21",1847,2113
"2011-09-05",1698,4
"2012-07-13",1792,35
"2012-10-31",1616,3
"2013-02-20",1860,2431
"2013-05-21",1886,21569
"2013-07-09",1814,23
"2013-12-20",1939,126352
"2014-03-28",1870,5464
"2015-01-19",1991,560352
"2015-04-09",1903,80992
"2015-10-01",1690,6
"2016-01-04",1958,201397
"2016-04-05",1984,487233
"2016-07-04",1822,711
"2016-10-07",1775,9
"2008-04-01",1956,54437
"2009-04-06",1990,542150
"2009-12-16",1980,229083
"2010-07-26",1945,40873
"2011-02-21",1848,628
"2012-03-26",1705,2
"2012-07-13",1793,14
"2013-02-20",1861,2125
"2013-05-21",1887,22786
"2013-07-09",1815,53
"2013-12-20",1940,123723
"2014-03-28",1871,12031
"2015-01-19",1992,646976
"2015-04-09",1904,71994
"2015-10-01",1691,2
"2016-01-04",1959,206222
"2016-04-05",1985,459690
"2016-07-04",1823,108
"2016-10-07",1776,42
"2008-04-01",1957,62646
"2009-04-06",1991,512180
"2009-12-16",1981,228006
"2010-07-26",1946,59712
"2011-02-21",1849,2314
"2011-09-05",1700,15
"2012-07-13",1794,10
"2013-02-20",1862,2599
"2013-05-21",1888,25494
"2013-07-09",1816,77
"2013-12-20",1941,127572
"2014-03-28",1872,8042
"2015-01-19",1993,772723
"2015-04-09",1905,90881
"2015-10-01",1692,1
"2016-01-04",1960,233668
"2016-04-05",1986,450679
"2016-07-04",1824,95
"2016-10-07",1777,1
"2008-04-01",1958,57620
"2009-04-06",1992,545366
"2009-12-16",1982,213436
"2010-07-26",1947,61999
"2011-02-21",1850,1720
"2011-09-05",1701,1
"2012-07-13",1795,3
"2012-10-31",1619,2
"2013-02-20",1863,2436
"2013-05-21",1889,32640
"2013-07-09",1817,54
"2013-12-20",1942,64025
"2014-03-28",1873,16329
"2014-09-08",1697,2
"2015-01-19",1994,807059
"2015-04-09",1906,57156
"2016-01-04",1961,235489
"2016-04-05",1987,472247
"2016-07-04",1825,165
"2016-10-07",1778,555
"2008-04-01",1959,59208
"2009-04-06",1993,675585
"2009-12-16",1983,185379
"2010-07-26",1948,77157
"2011-02-21",1851,3499
"2012-07-13",1796,3
"2012-10-31",1620,1
"2012-12-11",1646,1
"2013-02-20",1864,2608
"2013-05-21",1890,32100
"2013-07-09",1818,10342
"2013-12-20",1943,38523
"2014-03-28",1874,14359
"2014-09-08",1698,4
"2015-01-19",1995,918642
"2015-04-09",1907,64523
"2016-01-04",1962,261616
"2016-04-05",1988,501258
"2016-07-04",1826,208
"2016-10-07",1779,80
"2008-04-01",1960,67679
"2009-04-06",1994,703714
"2009-09-25",1690,1
"2009-12-16",1984,176585
"2010-07-26",1949,85660
"2011-02-21",1852,1438
"2012-07-13",1797,4
"2013-02-20",1865,2882
"2013-05-21",1891,39497
"2013-07-09",1819,178
"2013-12-20",1944,54267
"2014-03-28",1875,15287
"2014-09-08",1699,2
"2015-01-19",1996,959041
"2015-04-09",1908,65307
"2016-01-04",1963,247913
"2016-04-05",1989,572606
"2016-07-04",1827,164
"2016-10-07",1780,61
"2008-04-01",1961,75408
"2009-04-06",1995,814109
"2009-09-25",1691,1
"2009-12-16",1985,168699
"2010-07-26",1950,81195
"2011-02-21",1853,1861
"2012-07-13",1798,5
"2013-02-20",1866,3050
"2013-05-21",1892,45893
"2013-07-09",1820,146
"2013-12-20",1945,60556
"2014-03-28",1876,13377
"2014-09-08",1700,11745
"2015-01-19",1997,1013318
"2015-04-09",1909,68107
"2016-01-04",1964,261188
"2016-04-05",1990,575608
"2016-07-04",1828,565
"2016-10-07",1781,71
"2008-04-01",1962,72936
"2009-04-06",1996,811004
"2009-09-25",1692,1
"2009-12-16",1986,145527
"2010-07-26",1951,80185
"2011-02-21",1854,1016
"2011-09-05",1705,2
"2012-07-13",1799,12
"2012-10-31",1623,1
"2013-02-20",1867,2942
"2013-05-21",1893,43212
"2013-07-09",1821,32
"2013-12-20",1946,85995
"2014-03-28",1877,15479
"2014-09-08",1701,2
"2015-01-19",1998,1259743
"2015-04-09",1910,68269
"2015-10-01",1697,2
"2016-01-04",1965,278001
"2016-04-05",1991,649550
"2016-07-04",1829,192
"2016-10-07",1782,5
"2008-04-01",1963,86965
"2009-04-06",1997,873543
"2009-12-16",1987,147252
"2010-07-26",1952,81088
"2011-02-21",1855,1090
"2012-07-13",1800,204
"2012-10-31",1624,1
"2012-12-11",1650,2
"2013-02-20",1868,4579
"2013-05-21",1894,51335
"2013-07-09",1822,168
"2013-12-20",1947,93077
"2014-03-28",1878,20622
"2014-09-08",1702,2
"2015-01-19",1999,1625344
"2015-04-09",1911,69385
"2015-10-01",1698,4
"2016-01-04",1966,294848
"2016-04-05",1992,739214
"2016-07-04",1830,101
"2016-10-07",1783,6
"2008-04-01",1964,86407
"2009-04-06",1998,1088939
"2009-12-16",1988,261740
"2010-07-26",1953,82609
"2011-02-21",1856,1265
"2012-01-18",1600,1
"2012-07-13",1801,14
"2013-02-20",1869,4437
"2013-05-21",1895,50361
"2013-07-09",1823,103
"2013-12-20",1948,113402
"2014-03-28",1879,19799
"2014-09-08",1703,1
"2015-01-19",2000,2009146
"2015-04-09",1912,65447
"2015-10-01",1699,2
"2016-01-04",1967,302293
"2016-04-05",1993,875643
"2016-07-04",1831,215
"2008-04-01",1965,88540
"2009-04-06",1999,1443348
"2009-09-25",1695,1
"2009-12-16",1989,563370
"2010-07-26",1954,78874
"2011-02-21",1857,1069
"2012-07-13",1802,18
"2012-12-11",1652,1
"2013-02-20",1870,4593
"2013-05-21",1896,49127
"2013-07-09",1824,86
"2013-12-20",1949,128664
"2014-03-28",1880,25394
"2015-01-19",2001,2078690
"2015-04-09",1913,64811
"2015-10-01",1700,8366
"2016-01-04",1968,319055
"2016-04-05",1994,904992
"2016-07-04",1832,459
"2016-10-07",1785,3
"2008-04-01",1966,94802
"2009-04-06",2000,1856315
"2009-12-16",1990,560125
"2010-07-26",1955,75654
"2011-02-21",1858,1287
"2012-07-13",1803,21
"2013-02-20",1871,9141
"2013-05-21",1897,51091
"2013-07-09",1825,158
"2013-12-20",1950,130565
"2014-03-28",1881,22806
"2014-09-08",1705,2
"2015-01-19",2002,2375339
"2015-04-09",1914,69058
"2015-10-01",1701,1
"2016-01-04",1969,295015
"2016-04-05",1995,1013283
"2016-07-04",1833,762
"2016-10-07",1786,398
"2008-04-01",1967,94946
"2009-04-06",2001,1926541
"2009-09-25",1697,1
"2009-12-16",1991,532556
"2010-07-26",1956,77879
"2011-02-21",1859,1281
"2012-07-13",1804,44
"2012-12-11",1654,1
"2013-02-20",1872,7404
"2013-05-21",1898,41074
"2013-07-09",1826,154
"2013-12-20",1951,127713
"2014-03-28",1882,26507
"2014-09-08",1706,3
"2015-01-19",2003,2842924
"2015-04-09",1915,76807
"2015-10-01",1702,1
"2016-01-04",1970,290409
"2016-04-05",1996,1070901
"2016-07-04",1834,392
"2016-10-07",1787,29
"2008-04-01",1968,97779
"2009-04-06",2002,2202883
"2009-09-25",1698,3
"2009-12-16",1992,568604
"2010-07-26",1957,85117
"2011-02-21",1860,1728
"2012-03-26",1717,5
"2012-07-13",1805,25
"2012-12-11",1655,1
"2013-02-20",1873,14572
"2013-05-21",1899,40103
"2013-07-09",1827,237
"2013-12-20",1952,133716
"2014-03-28",1883,22745
"2014-09-08",1707,7
"2015-01-19",2004,3172691
"2015-04-09",1916,83675
"2015-10-01",1703,1
"2016-01-04",1971,305387
"2016-04-05",1997,1123586
"2016-07-04",1835,621
"2016-10-07",1788,12
"2008-04-01",1969,77186
"2009-04-06",2003,2615139
"2009-12-16",1993,701560
"2010-07-26",1958,86012
"2011-02-21",1861,1864
"2012-07-13",1806,20
"2012-10-31",1630,1
"2013-02-20",1874,12421
"2013-05-21",1900,42325
"2013-07-09",1828,467
"2013-12-20",1953,134799
"2014-03-28",1884,34455
"2015-01-19",2005,3745822
"2015-04-09",1917,71019
"2016-01-04",1972,316736
"2016-04-05",1998,1375216
"2016-07-04",1836,410
"2016-10-07",1789,137
"2008-04-01",1970,86358
"2009-04-06",2004,2797982
"2009-09-25",1700,15
