"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1615
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1323
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",246
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",357
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1584
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2827
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2365
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",80
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",695
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2954
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",112
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",695
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",48
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",87
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",996
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1833
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",357
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",797
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",954
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1830
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",864
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2266
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
