"snapshot","kingdom","speciesCount"
"2017-04-12",5,324
"2017-04-12",6,4772
"2017-07-24",1,4612
"2017-07-24",3,33
"2017-07-24",4,21
"2017-07-24",5,328
"2017-07-24",6,4893
"2017-10-12",1,4634
"2017-10-12",3,33
"2017-10-12",4,20
"2017-10-12",5,328
"2017-10-12",6,4779
"2017-12-22",1,4643
"2017-12-22",3,33
"2017-12-22",4,20
"2017-12-22",5,340
"2017-12-22",6,4795
"2018-04-09",1,4681
"2018-04-09",3,33
"2018-04-09",4,25
"2018-04-09",5,349
"2018-04-09",6,4955
"2018-07-11",1,4713
"2018-07-11",3,33
"2018-07-11",4,25
"2018-07-11",5,362
"2018-07-11",6,5017
"2018-09-28",1,4699
"2018-09-28",3,33
"2018-09-28",4,25
"2018-09-28",5,368
"2018-09-28",6,5024
"2019-01-01",1,4773
"2019-01-01",3,33
"2019-01-01",4,25
"2019-01-01",5,380
"2019-01-01",6,5040
"2019-04-06",1,4905
"2019-04-06",3,33
"2019-04-06",4,26
"2019-04-06",5,382
"2019-04-06",6,5068
"2019-07-01",1,4936
"2019-07-01",3,33
"2019-07-01",4,26
"2019-07-01",5,386
"2019-07-01",6,5107
"2019-10-09",1,5176
"2019-10-09",3,33
"2019-10-09",4,26
"2019-10-09",5,386
"2019-10-09",6,5114
"2020-01-01",1,5202
"2020-01-01",3,33
"2020-01-01",4,26
"2020-01-01",5,388
"2020-01-01",6,5136
"2020-04-01",1,5073
"2020-04-01",3,32
"2020-04-01",4,23
"2020-04-01",5,388
"2020-04-01",6,4848
"2020-07-01",1,5104
"2020-07-01",3,32
"2020-07-01",4,46
"2020-07-01",5,413
"2020-07-01",6,4759
"2020-10-01",1,5157
"2020-10-01",3,32
"2020-10-01",4,46
"2020-10-01",5,415
"2020-10-01",6,4763
"2021-01-01",1,5215
"2021-01-01",3,32
"2021-01-01",4,46
"2021-01-01",5,416
"2021-01-01",6,4766
"2021-04-01",1,5293
"2021-04-01",3,32
"2021-04-01",4,49
"2021-04-01",5,405
"2021-04-01",6,4770
"2021-07-01",1,5312
"2021-07-01",3,32
"2021-07-01",4,49
"2021-07-01",5,405
"2021-07-01",6,4776
"2021-10-01",1,5411
"2021-10-01",3,32
"2021-10-01",4,55
"2021-10-01",5,413
"2021-10-01",6,4790
"2021-10-01",7,1
"2022-01-01",1,5418
"2022-01-01",3,32
"2022-01-01",4,55
"2022-01-01",5,437
"2022-01-01",6,4790
"2022-01-01",7,1
"2022-04-01",1,5545
"2022-04-01",3,32
"2022-04-01",4,62
"2022-04-01",5,439
"2022-04-01",6,4791
"2022-04-01",7,1
"2022-07-01",1,5629
"2022-07-01",3,32
"2022-07-01",4,63
"2022-07-01",5,439
"2022-07-01",6,4785
"2022-07-01",7,1
"2022-10-01",1,5650
"2022-10-01",3,32
"2022-10-01",4,63
"2022-10-01",5,489
"2022-10-01",6,4787
"2022-10-01",7,1
"2023-01-01",1,5700
"2023-01-01",3,32
"2023-01-01",4,63
"2023-01-01",5,489
"2023-01-01",6,4796
"2023-01-01",7,1
"2023-04-01",1,6064
"2023-04-01",3,33
"2023-04-01",4,64
"2023-04-01",5,491
"2023-04-01",6,4793
"2023-04-01",7,1
"2023-07-01",1,6122
"2023-07-01",3,40
"2023-07-01",4,65
"2023-07-01",5,588
"2023-07-01",6,4816
"2023-07-01",7,1
"2023-10-01",1,6275
"2023-10-01",3,40
"2023-10-01",4,65
"2023-10-01",5,643
"2023-10-01",6,4836
"2023-10-01",7,1
"2024-01-01",1,6327
"2024-01-01",3,40
"2024-01-01",4,65
"2024-01-01",5,645
"2024-01-01",6,4863
"2024-01-01",7,1
"2024-04-01",1,6358
"2024-04-01",3,40
"2024-04-01",4,65
"2024-04-01",5,647
"2024-04-01",6,4946
"2024-04-01",7,1
