"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",49
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4200
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",187
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",550
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",136
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",671
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",340
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",134
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",700
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",103
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",213
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",883
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",273
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",932
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1197
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21950
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",656
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",865
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",430
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4708
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",735
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1636
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1897
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",834
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1919
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1053
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4597
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",272
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1009
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1220
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",49
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4245
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",192
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",564
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",677
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",463
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",135
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",723
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",107
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",250
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",907
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1052
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4536
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21937
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",894
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",430
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4708
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",773
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1635
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",834
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1897
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2028
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",135
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",677
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",549
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1571
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",264
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4680
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",168
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1153
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",119
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1156
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1398
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",262
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",864
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",698
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",71
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4812
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",895
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1769
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1900
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",834
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
