"snapshot","kingdom","speciesCount"
"2024-01-01",6,5173
"2024-01-01",7,4
"2024-01-01",8,39
"2024-04-01",1,7914
"2024-04-01",3,128
"2024-04-01",4,452
"2024-04-01",5,986
"2024-04-01",6,5236
"2024-04-01",7,4
"2024-04-01",8,39
