"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",54
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4702
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",465
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",312
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",277
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",188
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",188
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",144
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10205
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5855
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",118
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4894
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",40
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",235
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",426
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5992
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14719
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",188
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",693
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3258
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126840
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",136058
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10201
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14722
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",31
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14956
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",118
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1695
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4892
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9675
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5851
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9858
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",722
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5958
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",146
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4649
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",384
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4649
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",136058
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
