"snapshot","kingdom","speciesCount"
"2015-10-01",1,4911
"2015-10-01",3,5
"2015-10-01",4,116
"2015-10-01",5,825
"2015-10-01",6,7892
"2015-10-01",7,17
"2016-01-04",1,5043
"2016-01-04",3,5
"2016-01-04",4,116
"2016-01-04",5,769
"2016-01-04",6,7898
"2016-01-04",7,31
"2016-04-05",1,5172
"2016-04-05",3,5
"2016-04-05",4,164
"2016-04-05",5,898
"2016-04-05",6,8109
"2016-04-05",7,31
"2016-07-04",1,5230
"2016-07-04",3,5
"2016-07-04",4,164
"2016-07-04",5,916
"2016-07-04",6,8014
"2016-07-04",7,31
"2016-10-07",1,5242
"2016-10-07",3,5
"2016-10-07",4,164
"2016-10-07",5,916
"2016-10-07",6,8068
"2016-10-07",7,30
"2016-12-27",1,5278
"2016-12-27",3,5
"2016-12-27",4,164
"2016-12-27",5,918
"2016-12-27",6,8130
"2016-12-27",7,30
"2017-04-12",1,5395
"2017-04-12",3,5
"2017-04-12",4,164
"2017-04-12",5,915
"2017-04-12",6,8138
"2017-04-12",7,30
"2017-07-24",1,5449
"2017-07-24",3,5
"2017-07-24",4,164
"2017-07-24",5,1108
"2017-07-24",6,9074
"2017-07-24",7,35
"2017-10-12",1,5479
"2017-10-12",3,5
"2017-10-12",4,164
"2017-10-12",5,1185
"2017-10-12",6,9132
"2017-10-12",7,35
"2017-12-22",1,5536
"2017-12-22",3,5
"2017-12-22",4,165
"2017-12-22",5,1457
"2017-12-22",6,9200
"2017-12-22",7,35
"2018-04-09",1,5580
"2018-04-09",3,6
"2018-04-09",4,166
"2018-04-09",5,1463
"2018-04-09",6,9252
"2018-04-09",7,35
"2018-07-11",1,5654
"2018-07-11",3,7
"2018-07-11",4,165
"2018-07-11",5,1337
"2018-07-11",6,9218
"2018-07-11",7,35
"2018-09-28",1,5658
"2018-09-28",3,7
"2018-09-28",4,165
"2018-09-28",5,1343
"2018-09-28",6,9227
"2018-09-28",7,35
"2019-01-01",1,5782
"2019-01-01",3,7
"2019-01-01",4,166
"2019-01-01",5,1537
"2019-01-01",6,9322
"2019-01-01",7,35
"2019-04-06",1,5871
"2019-04-06",3,7
"2019-04-06",4,166
"2019-04-06",5,1569
"2019-04-06",6,9346
"2019-04-06",7,35
"2019-07-01",1,6203
"2019-07-01",3,7
"2019-07-01",4,166
"2019-07-01",5,1582
"2019-07-01",6,9386
"2019-07-01",7,36
"2019-10-09",1,6255
"2019-10-09",3,7
"2019-10-09",4,166
"2019-10-09",5,1595
"2019-10-09",6,9422
"2019-10-09",7,36
"2020-01-01",1,6013
"2020-01-01",3,7
"2020-01-01",4,166
"2020-01-01",5,1596
"2020-01-01",6,9492
"2020-01-01",7,36
"2020-04-01",1,6494
"2020-04-01",3,7
"2020-04-01",4,166
"2020-04-01",5,1604
"2020-04-01",6,9533
"2020-04-01",7,36
"2020-07-01",1,6614
"2020-07-01",3,7
"2020-07-01",4,166
"2020-07-01",5,1630
"2020-07-01",6,9557
"2020-07-01",7,36
"2020-10-01",1,6811
"2020-10-01",3,7
"2020-10-01",4,166
"2020-10-01",5,1633
"2020-10-01",6,9592
"2020-10-01",7,36
"2021-01-01",1,6876
"2021-01-01",3,7
"2021-01-01",4,166
"2021-01-01",5,1687
"2021-01-01",6,9623
"2021-01-01",7,36
"2021-04-01",1,7026
"2021-04-01",3,7
"2021-04-01",4,176
"2021-04-01",5,1694
"2021-04-01",6,9678
"2021-04-01",7,36
"2021-07-01",1,7061
"2021-07-01",3,7
"2021-07-01",4,176
"2021-07-01",5,1692
"2021-07-01",6,9721
"2021-07-01",7,36
"2021-10-01",1,7307
"2021-10-01",3,11
"2021-10-01",4,176
"2021-10-01",5,1731
"2021-10-01",6,9765
"2021-10-01",7,36
"2021-10-01",8,6
"2022-01-01",1,7358
"2022-01-01",3,11
"2022-01-01",4,155
"2022-01-01",5,1739
"2022-01-01",6,9782
"2022-01-01",7,36
"2022-01-01",8,6
"2022-04-01",1,7407
"2022-04-01",3,11
"2022-04-01",4,304
"2022-04-01",5,1752
"2022-04-01",6,9811
"2022-04-01",7,36
"2022-04-01",8,6
"2022-07-01",1,7462
"2022-07-01",3,28
"2022-07-01",4,303
"2022-07-01",5,1819
"2022-07-01",6,9848
"2022-07-01",7,36
"2022-07-01",8,6
