"snapshot","kingdom","speciesCount"
"2016-07-04",1,5071
"2016-07-04",3,2
"2016-07-04",4,96
"2016-07-04",5,831
"2016-07-04",6,7976
"2016-07-04",7,12
"2016-10-07",1,5077
"2016-10-07",3,2
"2016-10-07",4,96
"2016-10-07",5,831
"2016-10-07",6,7990
"2016-10-07",7,11
"2016-12-27",1,5127
"2016-12-27",3,2
"2016-12-27",4,96
"2016-12-27",5,833
"2016-12-27",6,8053
"2016-12-27",7,11
"2017-04-12",1,5239
"2017-04-12",3,2
"2017-04-12",4,94
"2017-04-12",5,803
"2017-04-12",6,7372
"2017-04-12",7,11
"2017-07-24",1,5293
"2017-07-24",3,2
"2017-07-24",4,96
"2017-07-24",5,1024
"2017-07-24",6,9013
"2017-07-24",7,19
"2017-10-12",1,5333
"2017-10-12",3,2
"2017-10-12",4,94
"2017-10-12",5,1086
"2017-10-12",6,8714
"2017-10-12",7,19
"2017-12-22",1,5370
"2017-12-22",3,2
"2017-12-22",4,96
"2017-12-22",5,1367
"2017-12-22",6,8784
"2017-12-22",7,19
"2018-04-09",1,5411
"2018-04-09",3,2
"2018-04-09",4,99
"2018-04-09",5,1388
"2018-04-09",6,9180
"2018-04-09",7,19
"2018-07-11",1,5483
"2018-07-11",3,3
"2018-07-11",4,97
"2018-07-11",5,1261
"2018-07-11",6,9145
"2018-07-11",7,19
"2018-09-28",1,5483
"2018-09-28",3,3
"2018-09-28",4,97
"2018-09-28",5,1267
"2018-09-28",6,9152
"2018-09-28",7,19
"2019-01-01",1,5604
"2019-01-01",3,3
"2019-01-01",4,99
"2019-01-01",5,1463
"2019-01-01",6,9251
"2019-01-01",7,19
"2019-04-06",1,5658
"2019-04-06",3,3
"2019-04-06",4,152
"2019-04-06",5,1497
"2019-04-06",6,9277
"2019-04-06",7,19
"2019-07-01",1,5972
"2019-07-01",3,3
"2019-07-01",4,152
"2019-07-01",5,1503
"2019-07-01",6,9313
"2019-07-01",7,19
"2019-10-09",1,6008
"2019-10-09",3,3
"2019-10-09",4,152
"2019-10-09",5,1516
"2019-10-09",6,9366
"2019-10-09",7,19
"2020-01-01",1,5746
"2020-01-01",3,3
"2020-01-01",4,152
"2020-01-01",5,1517
"2020-01-01",6,9434
"2020-01-01",7,19
"2020-04-01",1,6130
"2020-04-01",3,3
"2020-04-01",4,152
"2020-04-01",5,1526
"2020-04-01",6,9474
"2020-04-01",7,19
"2020-07-01",1,6157
"2020-07-01",3,3
"2020-07-01",4,152
"2020-07-01",5,1552
"2020-07-01",6,9496
"2020-07-01",7,19
"2020-10-01",1,6257
"2020-10-01",3,3
"2020-10-01",4,152
"2020-10-01",5,1555
"2020-10-01",6,9528
"2020-10-01",7,19
"2021-01-01",1,6306
"2021-01-01",3,3
"2021-01-01",4,100
"2021-01-01",5,1608
"2021-01-01",6,9557
"2021-01-01",7,19
"2021-04-01",1,6423
"2021-04-01",3,3
"2021-04-01",4,102
"2021-04-01",5,1613
"2021-04-01",6,9613
"2021-04-01",7,19
"2021-07-01",1,6461
"2021-07-01",3,3
"2021-07-01",4,102
"2021-07-01",5,1611
"2021-07-01",6,9657
"2021-07-01",7,19
"2021-10-01",1,6734
"2021-10-01",3,3
"2021-10-01",4,102
"2021-10-01",5,1656
"2021-10-01",6,9703
"2021-10-01",7,19
"2022-01-01",1,6778
"2022-01-01",3,3
"2022-01-01",4,102
"2022-01-01",5,1663
"2022-01-01",6,9727
"2022-01-01",7,19
"2022-04-01",1,6795
"2022-04-01",3,3
"2022-04-01",4,229
"2022-04-01",5,1669
"2022-04-01",6,9754
"2022-04-01",7,19
"2022-07-01",1,6626
"2022-07-01",3,4
"2022-07-01",4,229
"2022-07-01",5,1670
"2022-07-01",6,9790
"2022-07-01",7,19
