"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",710
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",124
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",76
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",77
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1060
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",391
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1715
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1784
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1237
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",43
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",582
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",772
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",65
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",130
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",271
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",562
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2596
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1975
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1343
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1162
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",33
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",709
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",428
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2772
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",658
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2164
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1397
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",429
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",710
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",83
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",33
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",1162
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
