"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"UNKNOWN",431
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",175
"2015-01-19",0,"PRESERVED_SPECIMEN",244
"2010-04-01",5,"OBSERVATION",43
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2019-04-06",5,"UNKNOWN",93
"2017-04-12",3,"LIVING_SPECIMEN",34
"2018-04-09",6,"PRESERVED_SPECIMEN",11602
"2017-04-12",3,"OBSERVATION",2
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",792
"2014-09-08",4,"UNKNOWN",34
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",1417
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",2
"2019-10-09",4,"PRESERVED_SPECIMEN",378
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",348
"2019-07-01",6,"LIVING_SPECIMEN",15
"2011-09-05",3,"OBSERVATION",2
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",785
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MATERIAL_SAMPLE",19
"2016-10-07",0,"PRESERVED_SPECIMEN",429
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",55
"2016-07-04",1,"UNKNOWN",483
"2011-09-05",4,"UNKNOWN",28
"2020-01-01",0,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",43
"2012-03-26",1,"OBSERVATION",2855
"2015-10-01",5,"LIVING_SPECIMEN",126
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2012-12-11",5,"LIVING_SPECIMEN",126
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",43
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"FOSSIL_SPECIMEN",39
"2009-09-25",0,"PRESERVED_SPECIMEN",134
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",121
"2009-12-16",6,"UNKNOWN",792
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",464
"2018-09-28",1,"MACHINE_OBSERVATION",88
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",166
"2013-07-09",6,"UNKNOWN",33
"2015-01-19",1,"PRESERVED_SPECIMEN",17316
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",319
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",50
"2017-04-12",4,"OBSERVATION",131
"2020-04-01",1,"MACHINE_OBSERVATION",88
"2020-07-01",0,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",179
"2017-10-12",6,"PRESERVED_SPECIMEN",6774
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",131
"2019-10-09",5,"PRESERVED_SPECIMEN",1782
"2016-12-27",1,"PRESERVED_SPECIMEN",23345
"2011-09-05",4,"OBSERVATION",131
"2016-04-05",1,"HUMAN_OBSERVATION",29543
"2017-04-12",1,"LITERATURE",90
"2016-07-04",1,"FOSSIL_SPECIMEN",16
"2020-01-01",0,"FOSSIL_SPECIMEN",8
"2016-10-07",1,"PRESERVED_SPECIMEN",24488
"2020-01-01",1,"MATERIAL_SAMPLE",1039
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",126
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",175
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",8
"2020-01-01",1,"UNKNOWN",179
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2015-10-01",6,"LIVING_SPECIMEN",14
"2012-12-11",6,"LIVING_SPECIMEN",14
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",354
"2009-09-25",1,"PRESERVED_SPECIMEN",8794
"2011-06-10",3,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",3416
"2018-07-11",6,"FOSSIL_SPECIMEN",39
"2020-04-01",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",22
"2019-01-01",1,"PRESERVED_SPECIMEN",21722
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",1586
"2013-05-21",1,"PRESERVED_SPECIMEN",15510
"2018-07-11",0,"PRESERVED_SPECIMEN",413
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",43
"2020-07-01",1,"OBSERVATION",23
"2010-04-01",8,"UNKNOWN",1
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",327
"2011-02-21",3,"LIVING_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",50
"2008-12-17",5,"LIVING_SPECIMEN",119
"2008-12-17",5,"OBSERVATION",43
"2019-10-09",6,"PRESERVED_SPECIMEN",13808
"2015-10-01",1,"HUMAN_OBSERVATION",21536
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",43
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",30
"2009-04-06",1,"LITERATURE",1
"2020-01-01",2,"MATERIAL_SAMPLE",16
"2009-06-17",4,"UNKNOWN",16
"2013-12-20",6,"LIVING_SPECIMEN",14
"2016-07-04",3,"UNKNOWN",20
"2011-09-05",6,"UNKNOWN",194
"2012-03-26",3,"LIVING_SPECIMEN",25
"2014-03-28",1,"UNKNOWN",395
"2018-09-28",1,"FOSSIL_SPECIMEN",29
"2012-03-26",3,"OBSERVATION",2
"2020-07-01",5,"HUMAN_OBSERVATION",62
"2018-04-09",1,"HUMAN_OBSERVATION",105795
"2019-07-01",0,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",88
"2016-01-04",5,"PRESERVED_SPECIMEN",1378
"2011-06-10",4,"OBSERVATION",131
"2016-10-07",1,"MACHINE_OBSERVATION",28
"2009-12-16",8,"UNKNOWN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",380
"2015-04-09",4,"UNKNOWN",86
"2013-02-20",4,"UNKNOWN",16
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",21123
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2016-01-04",4,"MACHINE_OBSERVATION",71
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"LIVING_SPECIMEN",13
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",647
"2009-04-06",5,"LIVING_SPECIMEN",125
"2019-01-01",1,"MACHINE_OBSERVATION",88
"2014-09-08",0,"PRESERVED_SPECIMEN",177
"2013-12-20",1,"HUMAN_OBSERVATION",11275
"2008-12-17",6,"LIVING_SPECIMEN",10
"2019-10-09",7,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",19
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2020-01-01",3,"MATERIAL_SAMPLE",1058
"2009-06-17",5,"UNKNOWN",209
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",131
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-10-01",8,"LIVING_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",4175
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2019-07-01",1,"UNKNOWN",966
"2015-07-03",1,"UNKNOWN",1839
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2016-01-04",6,"PRESERVED_SPECIMEN",9820
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"OBSERVATION",43
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2020-04-01",5,"PRESERVED_SPECIMEN",1647
"2016-04-05",0,"OBSERVATION",721
"2017-10-12",1,"HUMAN_OBSERVATION",51066
"2015-04-09",5,"UNKNOWN",183
"2019-01-01",3,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",175
"2018-09-28",4,"MACHINE_OBSERVATION",71
"2019-10-09",0,"HUMAN_OBSERVATION",38
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",146
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-04-01",4,"MACHINE_OBSERVATION",71
"2020-07-01",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1810
"2009-04-06",6,"LIVING_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",17545
"2011-02-21",5,"LIVING_SPECIMEN",125
"2016-12-27",4,"PRESERVED_SPECIMEN",356
"2016-10-07",4,"PRESERVED_SPECIMEN",357
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2009-06-17",6,"UNKNOWN",806
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",177
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",125
"2014-03-28",3,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2020-01-01",4,"UNKNOWN",4
"2012-03-26",5,"OBSERVATION",43
"2020-07-01",7,"HUMAN_OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",28
"2008-06-27",5,"LIVING_SPECIMEN",119
"2016-01-04",7,"PRESERVED_SPECIMEN",54
"2009-09-25",4,"PRESERVED_SPECIMEN",107
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",721
"2007-12-19",4,"PRESERVED_SPECIMEN",82
"2012-12-11",0,"OBSERVATION",717
"2020-04-01",6,"PRESERVED_SPECIMEN",14684
"2016-04-05",1,"OBSERVATION",1815
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",350
"2019-01-01",4,"PRESERVED_SPECIMEN",338
"2013-02-20",6,"UNKNOWN",33
"2019-10-09",1,"HUMAN_OBSERVATION",341555
"2012-01-18",4,"UNKNOWN",28
"2013-05-21",4,"PRESERVED_SPECIMEN",128
"2015-01-19",5,"PRESERVED_SPECIMEN",1432
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",164
"2019-04-06",0,"FOSSIL_SPECIMEN",8
"2019-04-06",1,"MATERIAL_SAMPLE",236
"2017-04-12",8,"LIVING_SPECIMEN",1
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",1
"2017-07-24",1,"HUMAN_OBSERVATION",48196
"2018-04-09",0,"OBSERVATION",6
"2011-02-21",6,"LIVING_SPECIMEN",13
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1417
"2013-09-10",3,"LIVING_SPECIMEN",25
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",7
"2020-07-01",1,"LITERATURE",90
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",1416
"2020-01-01",5,"MATERIAL_SAMPLE",136
"2009-06-17",0,"PRESERVED_SPECIMEN",130
"2016-07-04",6,"UNKNOWN",40
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",10
"2014-03-28",4,"UNKNOWN",4
"2020-01-01",5,"UNKNOWN",93
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",721
"2019-07-01",3,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",10
"2015-07-03",3,"UNKNOWN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",1056
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"OBSERVATION",1815
"2016-10-07",4,"MACHINE_OBSERVATION",71
