"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2015-10-01",5,"PRESERVED_SPECIMEN",34168
"2009-09-25",5,"LIVING_SPECIMEN",46
"2012-10-31",4,"UNKNOWN",2106
"2013-12-20",4,"PRESERVED_SPECIMEN",4214
"2016-07-04",0,"HUMAN_OBSERVATION",1482
"2009-12-16",2,"LIVING_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",5
"2015-01-19",6,"HUMAN_OBSERVATION",1189
"2015-10-01",4,"UNKNOWN",16
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-01-18",1,"UNKNOWN",1923
"2012-07-13",0,"HUMAN_OBSERVATION",1148
"2013-05-21",4,"OBSERVATION",64693
"2008-06-27",5,"PRESERVED_SPECIMEN",29693
"2015-04-09",1,"UNKNOWN",2722
"2010-11-17",0,"HUMAN_OBSERVATION",729
"2012-03-26",3,"LIVING_SPECIMEN",42
"2013-07-09",5,"LIVING_SPECIMEN",48
"2014-03-28",1,"FOSSIL_SPECIMEN",355
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"HUMAN_OBSERVATION",269098
"2013-02-20",4,"OBSERVATION",64693
"2014-03-28",5,"HUMAN_OBSERVATION",20
"2012-12-11",0,"OBSERVATION",19174
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2007-12-19",3,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",29719
"2010-07-26",0,"PRESERVED_SPECIMEN",1638
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2009-09-25",1,"UNKNOWN",11752
"2012-10-31",6,"PRESERVED_SPECIMEN",128447
"2014-09-08",0,"FOSSIL_SPECIMEN",167
"2015-04-09",6,"HUMAN_OBSERVATION",1189
"2016-07-04",0,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",588
"2013-09-10",3,"OBSERVATION",13
"2015-07-03",6,"OBSERVATION",292080
"2009-06-17",4,"UNKNOWN",1053
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2015-10-01",0,"OBSERVATION",19154
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"LIVING_SPECIMEN",391
"2008-12-17",1,"PRESERVED_SPECIMEN",6082
"2010-07-26",3,"LIVING_SPECIMEN",10
"2010-11-17",0,"LIVING_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",1088
"2011-06-10",4,"OBSERVATION",33791
"2014-09-08",1,"PRESERVED_SPECIMEN",13197
"2014-03-28",5,"LIVING_SPECIMEN",48
"2008-04-01",0,"PRESERVED_SPECIMEN",343
"2008-10-10",4,"OBSERVATION",33903
"2009-04-06",4,"FOSSIL_SPECIMEN",19
"2016-07-04",7,"OBSERVATION",2918
"2008-06-27",0,"OBSERVATION",3357
"2012-01-18",6,"LIVING_SPECIMEN",526
"2012-12-11",6,"PRESERVED_SPECIMEN",120465
"2014-09-08",0,"UNKNOWN",1001
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2013-12-20",4,"FOSSIL_SPECIMEN",1268
"2015-04-09",6,"LIVING_SPECIMEN",588
"2015-07-03",0,"HUMAN_OBSERVATION",1482
"2009-12-16",0,"PRESERVED_SPECIMEN",1464
"2011-02-21",6,"OBSERVATION",290088
"2012-03-26",4,"HUMAN_OBSERVATION",15851
"2012-07-13",7,"OBSERVATION",2918
"2015-01-19",2,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",2918
"2012-12-11",5,"UNKNOWN",681
"2009-04-06",5,"PRESERVED_SPECIMEN",29702
"2009-06-17",0,"OBSERVATION",3269
"2008-12-17",5,"HUMAN_OBSERVATION",11
"2010-04-01",6,"OBSERVATION",290088
"2012-10-31",1,"OBSERVATION",162574
"2012-03-26",1,"PRESERVED_SPECIMEN",9711
"2013-07-09",3,"PRESERVED_SPECIMEN",29
"2014-09-08",5,"HUMAN_OBSERVATION",39
"2015-10-01",6,"PRESERVED_SPECIMEN",131809
"2009-09-25",6,"LIVING_SPECIMEN",459
"2012-07-13",0,"LIVING_SPECIMEN",9
"2012-10-31",5,"UNKNOWN",682
"2013-12-20",5,"PRESERVED_SPECIMEN",33142
"2016-04-05",2,"LIVING_SPECIMEN",36
"2016-07-04",1,"HUMAN_OBSERVATION",247427
"2009-12-16",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",1062
"2015-01-19",7,"HUMAN_OBSERVATION",437
"2015-10-01",5,"UNKNOWN",29
"2009-09-25",7,"HUMAN_OBSERVATION",80
"2011-02-21",0,"HUMAN_OBSERVATION",825
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2013-05-21",5,"OBSERVATION",19763
"2008-06-27",6,"PRESERVED_SPECIMEN",116449
"2009-12-16",4,"HUMAN_OBSERVATION",7230
"2011-09-05",2,"LIVING_SPECIMEN",35
"2015-04-09",2,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",8524
"2010-11-17",1,"HUMAN_OBSERVATION",22
"2013-07-09",6,"LIVING_SPECIMEN",613
"2015-01-19",4,"PRESERVED_SPECIMEN",4523
"2010-04-01",0,"HUMAN_OBSERVATION",729
"2013-02-20",5,"OBSERVATION",19763
"2014-03-28",6,"HUMAN_OBSERVATION",25
"2008-06-27",5,"UNKNOWN",681
"2012-12-11",1,"OBSERVATION",162567
"2013-07-09",7,"HUMAN_OBSERVATION",102
"2007-12-19",4,"PRESERVED_SPECIMEN",107
"2008-12-17",1,"FOSSIL_SPECIMEN",317
"2009-06-17",6,"PRESERVED_SPECIMEN",117333
"2010-07-26",1,"PRESERVED_SPECIMEN",8218
"2012-01-18",7,"HUMAN_OBSERVATION",102
"2012-10-31",7,"PRESERVED_SPECIMEN",24
"2014-09-08",1,"FOSSIL_SPECIMEN",357
"2015-04-09",7,"HUMAN_OBSERVATION",437
"2014-03-28",3,"PRESERVED_SPECIMEN",30
"2009-04-06",0,"OBSERVATION",3306
"2013-09-10",4,"OBSERVATION",64609
"2015-07-03",7,"OBSERVATION",2918
"2009-06-17",5,"UNKNOWN",682
"2012-01-18",4,"PRESERVED_SPECIMEN",7681
"2015-10-01",1,"OBSERVATION",96535
"2013-12-20",0,"OBSERVATION",19154
"2015-04-09",4,"PRESERVED_SPECIMEN",4557
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2012-03-26",0,"UNKNOWN",204
"2011-06-10",5,"OBSERVATION",19763
"2016-01-04",2,"LIVING_SPECIMEN",36
"2014-03-28",6,"LIVING_SPECIMEN",586
"2015-07-03",0,"LIVING_SPECIMEN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",5611
"2008-10-10",5,"OBSERVATION",19763
"2008-06-27",1,"OBSERVATION",76360
"2012-03-26",1,"FOSSIL_SPECIMEN",321
"2012-12-11",7,"PRESERVED_SPECIMEN",24
"2014-09-08",1,"UNKNOWN",2449
"2015-10-01",6,"FOSSIL_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",342
"2015-07-03",1,"HUMAN_OBSERVATION",186292
"2016-04-05",0,"PRESERVED_SPECIMEN",3005
"2008-12-17",5,"LIVING_SPECIMEN",46
"2009-12-16",1,"PRESERVED_SPECIMEN",8018
"2011-02-21",7,"OBSERVATION",2918
"2012-03-26",5,"HUMAN_OBSERVATION",20
"2015-01-19",3,"UNKNOWN",21
"2014-09-08",5,"LIVING_SPECIMEN",48
"2012-12-11",6,"UNKNOWN",158
"2009-04-06",6,"PRESERVED_SPECIMEN",117277
"2009-06-17",1,"OBSERVATION",76389
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2010-04-01",7,"OBSERVATION",2918
"2011-09-05",0,"PRESERVED_SPECIMEN",1820
"2010-07-26",0,"UNKNOWN",199
"2013-07-09",4,"PRESERVED_SPECIMEN",4214
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",901
"2015-01-19",4,"FOSSIL_SPECIMEN",1295
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2011-02-21",0,"LIVING_SPECIMEN",9
"2012-10-31",6,"UNKNOWN",162
"2013-12-20",6,"PRESERVED_SPECIMEN",121021
"2016-04-05",3,"LIVING_SPECIMEN",48
"2015-10-01",6,"UNKNOWN",171
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",317
"2011-02-21",1,"HUMAN_OBSERVATION",22
"2013-05-21",6,"OBSERVATION",292080
"2013-12-20",5,"UNKNOWN",36
"2008-06-27",7,"PRESERVED_SPECIMEN",24
"2009-12-16",5,"HUMAN_OBSERVATION",11
"2011-09-05",3,"LIVING_SPECIMEN",40
"2015-04-09",3,"UNKNOWN",21
"2008-12-17",1,"UNKNOWN",11775
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2012-03-26",5,"LIVING_SPECIMEN",46
"2015-01-19",5,"PRESERVED_SPECIMEN",34514
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2010-04-01",1,"HUMAN_OBSERVATION",19
"2013-02-20",6,"OBSERVATION",292080
"2014-03-28",7,"HUMAN_OBSERVATION",437
"2008-04-01",0,"UNKNOWN",198
"2008-06-27",6,"UNKNOWN",982
"2011-09-05",4,"HUMAN_OBSERVATION",15553
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2015-04-09",4,"FOSSIL_SPECIMEN",1295
"2007-12-19",5,"PRESERVED_SPECIMEN",28827
"2009-06-17",7,"PRESERVED_SPECIMEN",24
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",0,"PRESERVED_SPECIMEN",3008
"2016-07-04",2,"LIVING_SPECIMEN",36
"2009-12-16",0,"UNKNOWN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",4247
"2008-04-01",1,"FOSSIL_SPECIMEN",49
"2009-04-06",1,"OBSERVATION",76382
"2013-05-21",0,"HUMAN_OBSERVATION",1060
"2013-09-10",5,"OBSERVATION",19763
"2009-06-17",6,"UNKNOWN",1006
"2009-04-06",5,"UNKNOWN",682
"2012-01-18",5,"PRESERVED_SPECIMEN",31956
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2013-12-20",1,"OBSERVATION",96536
"2015-04-09",5,"PRESERVED_SPECIMEN",34158
"2016-04-05",0,"FOSSIL_SPECIMEN",206
"2008-12-17",3,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"FOSSIL_SPECIMEN",317
"2010-07-26",5,"LIVING_SPECIMEN",46
"2010-11-17",2,"LIVING_SPECIMEN",15
"2012-03-26",1,"UNKNOWN",1919
"2013-02-20",0,"HUMAN_OBSERVATION",1060
"2011-06-10",6,"OBSERVATION",290088
"2014-09-08",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"LIVING_SPECIMEN",47
"2016-04-05",4,"HUMAN_OBSERVATION",18029
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2008-10-10",6,"OBSERVATION",290059
"2013-07-09",4,"FOSSIL_SPECIMEN",1268
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",30469
"2016-04-05",1,"PRESERVED_SPECIMEN",17353
"2008-12-17",6,"LIVING_SPECIMEN",784
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2015-01-19",4,"UNKNOWN",57
"2013-05-21",0,"LIVING_SPECIMEN",9
"2014-09-08",6,"LIVING_SPECIMEN",589
"2008-04-01",5,"LIVING_SPECIMEN",46
"2009-04-06",7,"PRESERVED_SPECIMEN",24
"2008-12-17",7,"HUMAN_OBSERVATION",80
"2011-06-10",0,"HUMAN_OBSERVATION",1338
"2011-09-05",1,"PRESERVED_SPECIMEN",9293
"2012-10-31",3,"OBSERVATION",13
"2007-12-19",4,"UNKNOWN",628
"2010-07-26",1,"UNKNOWN",11798
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2013-07-09",5,"PRESERVED_SPECIMEN",33321
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2014-09-08",7,"HUMAN_OBSERVATION",437
"2008-10-10",0,"HUMAN_OBSERVATION",465
"2012-07-13",2,"LIVING_SPECIMEN",36
"2012-10-31",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",24
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",46
"2015-10-01",7,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",2106
"2013-05-21",7,"OBSERVATION",2918
"2013-12-20",6,"UNKNOWN",136
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",57
"2016-01-04",0,"FOSSIL_SPECIMEN",205
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",526
"2014-03-28",4,"FOSSIL_SPECIMEN",1295
"2015-01-19",6,"PRESERVED_SPECIMEN",121621
"2015-01-19",0,"OBSERVATION",19154
"2016-01-04",4,"HUMAN_OBSERVATION",18029
"2013-02-20",7,"OBSERVATION",2918
"2008-04-01",1,"UNKNOWN",11947
"2008-06-27",7,"UNKNOWN",1
"2011-09-05",5,"HUMAN_OBSERVATION",20
"2012-12-11",3,"OBSERVATION",13
"2009-09-25",0,"OBSERVATION",3269
"2007-12-19",6,"PRESERVED_SPECIMEN",105667
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2010-11-17",0,"PRESERVED_SPECIMEN",1640
"2007-12-19",0,"OBSERVATION",417
"2008-10-10",0,"LIVING_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",1053
"2016-01-04",1,"PRESERVED_SPECIMEN",16239
"2016-04-05",0,"UNKNOWN",6
"2016-07-04",3,"LIVING_SPECIMEN",48
"2009-12-16",1,"UNKNOWN",11799
"2014-03-28",5,"PRESERVED_SPECIMEN",33310
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",41
"2013-09-10",6,"OBSERVATION",292080
"2009-06-17",7,"UNKNOWN",1
"2009-04-06",6,"UNKNOWN",1008
"2012-01-18",6,"PRESERVED_SPECIMEN",128174
"2013-07-09",0,"OBSERVATION",19174
"2015-10-01",3,"OBSERVATION",13
"2011-09-05",0,"UNKNOWN",205
"2012-01-18",0,"OBSERVATION",19345
"2015-04-09",6,"PRESERVED_SPECIMEN",121759
"2016-04-05",1,"FOSSIL_SPECIMEN",372
"2008-12-17",4,"PRESERVED_SPECIMEN",329
"2010-07-26",6,"LIVING_SPECIMEN",484
"2010-11-17",3,"LIVING_SPECIMEN",10
"2013-02-20",1,"HUMAN_OBSERVATION",42
"2013-07-09",4,"UNKNOWN",2106
"2015-04-09",0,"OBSERVATION",19154
"2011-06-10",7,"OBSERVATION",2918
"2014-09-08",4,"PRESERVED_SPECIMEN",4322
"2016-04-05",5,"HUMAN_OBSERVATION",45
"2015-07-03",2,"LIVING_SPECIMEN",36
"2016-07-04",0,"PRESERVED_SPECIMEN",2816
"2008-04-01",3,"PRESERVED_SPECIMEN",21
"2008-10-10",7,"OBSERVATION",2918
"2008-06-27",3,"OBSERVATION",13
"2011-09-05",1,"FOSSIL_SPECIMEN",317
"2014-09-08",3,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",117596
"2012-07-13",0,"PRESERVED_SPECIMEN",2216
"2013-09-10",0,"HUMAN_OBSERVATION",1093
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2011-06-10",0,"LIVING_SPECIMEN",18
"2012-03-26",7,"HUMAN_OBSERVATION",102
"2015-01-19",5,"UNKNOWN",157
"2008-04-01",6,"LIVING_SPECIMEN",403
"2009-06-17",3,"OBSERVATION",13
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2012-10-31",4,"OBSERVATION",66137
"2007-12-19",5,"UNKNOWN",682
"2012-03-26",4,"PRESERVED_SPECIMEN",7714
"2013-07-09",6,"PRESERVED_SPECIMEN",121043
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2011-02-21",2,"LIVING_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",42
"2016-01-04",0,"UNKNOWN",6
"2016-04-05",5,"LIVING_SPECIMEN",56
"2016-07-04",4,"HUMAN_OBSERVATION",18029
"2009-12-16",6,"LIVING_SPECIMEN",490
"2010-04-01",2,"LIVING_SPECIMEN",15
"2012-01-18",5,"UNKNOWN",769
"2012-07-13",4,"HUMAN_OBSERVATION",15851
"2009-12-16",7,"HUMAN_OBSERVATION",80
"2011-09-05",5,"LIVING_SPECIMEN",46
"2015-04-09",5,"UNKNOWN",157
"2016-01-04",1,"FOSSIL_SPECIMEN",370
"2010-07-26",7,"HUMAN_OBSERVATION",80
"2010-11-17",4,"HUMAN_OBSERVATION",8524
"2015-01-19",7,"PRESERVED_SPECIMEN",25
"2015-01-19",1,"OBSERVATION",96536
"2016-01-04",5,"HUMAN_OBSERVATION",45
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2012-12-11",4,"OBSERVATION",64693
"2009-09-25",1,"OBSERVATION",76388
"2015-04-09",6,"FOSSIL_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2008-12-17",4,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",3749
"2010-11-17",1,"PRESERVED_SPECIMEN",9316
"2007-12-19",1,"OBSERVATION",76093
"2009-09-25",5,"UNKNOWN",682
"2014-09-08",4,"FOSSIL_SPECIMEN",1295
"2016-04-05",1,"UNKNOWN",1260
"2016-07-04",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",124030
"2015-07-03",0,"PRESERVED_SPECIMEN",2037
"2016-07-04",0,"FOSSIL_SPECIMEN",209
"2009-04-06",3,"OBSERVATION",13
"2013-09-10",7,"OBSERVATION",2918
"2014-03-28",0,"OBSERVATION",19154
"2009-04-06",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",24
"2013-07-09",1,"OBSERVATION",162567
"2015-10-01",4,"OBSERVATION",64609
"2011-09-05",1,"UNKNOWN",1920
"2012-01-18",1,"OBSERVATION",96988
"2013-12-20",3,"OBSERVATION",13
"2015-04-09",7,"PRESERVED_SPECIMEN",32
"2008-12-17",5,"PRESERVED_SPECIMEN",29693
"2013-07-09",5,"UNKNOWN",39
"2015-04-09",1,"OBSERVATION",96536
"2014-09-08",5,"PRESERVED_SPECIMEN",33965
"2016-01-04",5,"LIVING_SPECIMEN",56
"2016-04-05",6,"HUMAN_OBSERVATION",1212
"2013-09-10",0,"LIVING_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",47
"2016-07-04",1,"PRESERVED_SPECIMEN",17458
"2008-04-01",4,"PRESERVED_SPECIMEN",152
"2008-06-27",4,"OBSERVATION",34154
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2014-09-08",4,"UNKNOWN",41
"2009-09-25",7,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"PRESERVED_SPECIMEN",1642
"2012-07-13",1,"PRESERVED_SPECIMEN",10706
"2013-09-10",1,"HUMAN_OBSERVATION",117064
"2015-07-03",4,"HUMAN_OBSERVATION",18030
"2016-04-05",3,"PRESERVED_SPECIMEN",31
"2016-07-04",0,"UNKNOWN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",342
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",3254
"2013-05-21",2,"LIVING_SPECIMEN",36
"2009-06-17",4,"OBSERVATION",33801
"2010-04-01",0,"PRESERVED_SPECIMEN",1639
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2012-10-31",5,"OBSERVATION",19763
"2007-12-19",6,"UNKNOWN",1682
"2010-11-17",0,"UNKNOWN",199
"2012-03-26",5,"PRESERVED_SPECIMEN",31920
"2013-07-09",7,"PRESERVED_SPECIMEN",24
"2011-02-21",3,"LIVING_SPECIMEN",10
"2016-01-04",1,"UNKNOWN",1262
"2016-04-05",6,"LIVING_SPECIMEN",590
"2016-07-04",5,"HUMAN_OBSERVATION",45
"2014-03-28",5,"UNKNOWN",36
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2010-04-01",3,"LIVING_SPECIMEN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"FOSSIL_SPECIMEN",317
"2011-02-21",4,"HUMAN_OBSERVATION",13642
"2012-01-18",6,"UNKNOWN",195
"2012-07-13",5,"HUMAN_OBSERVATION",20
"2011-09-05",6,"LIVING_SPECIMEN",557
"2014-09-08",0,"OBSERVATION",19154
"2015-04-09",6,"UNKNOWN",3240
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2015-07-03",0,"FOSSIL_SPECIMEN",183
"2016-01-04",6,"HUMAN_OBSERVATION",1193
"2010-04-01",4,"HUMAN_OBSERVATION",8524
"2011-09-05",7,"HUMAN_OBSERVATION",91
"2012-12-11",5,"OBSERVATION",19763
"2010-07-26",5,"PRESERVED_SPECIMEN",30489
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2009-09-25",6,"UNKNOWN",1005
"2012-07-13",0,"UNKNOWN",200
"2016-01-04",3,"PRESERVED_SPECIMEN",31
"2016-04-05",2,"UNKNOWN",1
"2016-07-04",5,"LIVING_SPECIMEN",56
"2014-03-28",7,"PRESERVED_SPECIMEN",34
"2015-07-03",1,"PRESERVED_SPECIMEN",13443
"2016-07-04",1,"FOSSIL_SPECIMEN",372
"2009-04-06",4,"OBSERVATION",33893
"2013-02-20",2,"LIVING_SPECIMEN",36
"2014-03-28",1,"OBSERVATION",96536
"2015-10-01",5,"OBSERVATION",19763
"2012-07-13",1,"FOSSIL_SPECIMEN",355
"2013-12-20",4,"OBSERVATION",64609
"2015-07-03",0,"UNKNOWN",1002
"2008-12-17",6,"PRESERVED_SPECIMEN",116696
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2010-11-17",5,"LIVING_SPECIMEN",46
"2012-03-26",4,"UNKNOWN",2106
"2013-07-09",6,"UNKNOWN",144
"2008-12-17",0,"OBSERVATION",3308
"2013-05-21",0,"PRESERVED_SPECIMEN",2039
"2014-09-08",6,"PRESERVED_SPECIMEN",121116
"2016-01-04",6,"LIVING_SPECIMEN",588
"2016-04-05",7,"HUMAN_OBSERVATION",437
"2008-04-01",5,"PRESERVED_SPECIMEN",1133
"2008-06-27",5,"OBSERVATION",19763
"2014-09-08",5,"UNKNOWN",164
"2011-02-21",1,"PRESERVED_SPECIMEN",9177
"2015-07-03",5,"HUMAN_OBSERVATION",49
"2016-04-05",4,"PRESERVED_SPECIMEN",5379
"2016-07-04",1,"UNKNOWN",1260
"2009-12-16",5,"PRESERVED_SPECIMEN",30494
"2011-06-10",2,"LIVING_SPECIMEN",35
"2015-01-19",7,"UNKNOWN",11
"2013-05-21",3,"LIVING_SPECIMEN",44
"2009-06-17",5,"OBSERVATION",19763
"2010-04-01",1,"PRESERVED_SPECIMEN",8130
"2011-09-05",4,"PRESERVED_SPECIMEN",6388
"2012-10-31",6,"OBSERVATION",292080
"2010-07-26",4,"UNKNOWN",2106
"2010-11-17",1,"UNKNOWN",1904
"2012-03-26",6,"PRESERVED_SPECIMEN",125709
"2012-03-26",0,"OBSERVATION",19345
"2012-07-13",5,"LIVING_SPECIMEN",48
"2016-01-04",2,"UNKNOWN",1
"2016-07-04",6,"HUMAN_OBSERVATION",1234
"2014-03-28",6,"UNKNOWN",145
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2011-02-21",5,"HUMAN_OBSERVATION",18
"2012-01-18",7,"UNKNOWN",1
