"snapshot","kingdom","speciesCount"
"2012-03-26",7,109
"2012-07-13",0,1
"2012-07-13",1,4724
"2012-07-13",3,82
"2012-07-13",4,104
"2012-07-13",5,1088
"2012-07-13",6,4239
"2012-07-13",7,109
"2012-10-31",0,1
"2012-10-31",1,4828
"2012-10-31",3,82
"2012-10-31",4,103
"2012-10-31",5,1089
"2012-10-31",6,4283
"2012-10-31",7,109
"2012-12-11",0,1
"2012-12-11",1,4831
"2012-12-11",3,82
"2012-12-11",4,103
"2012-12-11",5,1092
"2012-12-11",6,4289
"2012-12-11",7,111
"2013-02-20",0,1
"2013-02-20",1,4928
"2013-02-20",3,82
"2013-02-20",4,103
"2013-02-20",5,1091
"2013-02-20",6,4300
"2013-02-20",7,112
"2013-05-21",0,1
"2013-05-21",1,4927
"2013-05-21",3,82
"2013-05-21",4,128
"2013-05-21",5,1091
"2013-05-21",6,4307
"2013-05-21",7,112
"2013-07-09",0,1
"2013-07-09",1,4958
"2013-07-09",3,82
"2013-07-09",4,128
"2013-07-09",5,1092
"2013-07-09",6,4311
"2013-07-09",7,112
"2013-09-10",0,1
"2013-09-10",1,4972
"2013-09-10",3,82
"2013-09-10",4,128
"2013-09-10",5,1092
"2013-09-10",6,4341
"2013-09-10",7,112
"2013-12-20",0,1
"2013-12-20",1,4944
"2013-12-20",3,81
"2013-12-20",4,128
"2013-12-20",5,1092
"2013-12-20",6,4331
"2013-12-20",7,112
"2014-03-28",0,1
"2014-03-28",1,5210
"2014-03-28",3,83
"2014-03-28",4,272
"2014-03-28",5,1161
"2014-03-28",6,4812
"2014-03-28",7,112
"2014-09-08",0,1
"2014-09-08",1,5385
"2014-09-08",3,84
"2014-09-08",4,273
"2014-09-08",5,1165
"2014-09-08",6,4781
"2014-09-08",7,99
"2015-01-19",0,1
"2015-01-19",1,5484
"2015-01-19",3,84
"2015-01-19",4,284
"2015-01-19",5,1325
"2015-01-19",6,4811
"2015-01-19",7,112
"2015-04-09",0,1
"2015-04-09",1,5716
"2015-04-09",3,84
"2015-04-09",4,304
"2015-04-09",5,1339
"2015-04-09",6,5018
"2015-04-09",7,112
"2015-07-03",0,1
"2015-07-03",1,5785
"2015-07-03",3,84
"2015-07-03",4,309
"2015-07-03",5,1356
"2015-07-03",6,5336
"2015-07-03",7,112
"2015-10-01",0,1
"2015-10-01",1,5872
"2015-10-01",3,86
"2015-10-01",4,313
"2015-10-01",5,1360
"2015-10-01",6,5524
"2015-10-01",7,112
"2016-01-04",0,1
"2016-01-04",1,5878
"2016-01-04",3,86
"2016-01-04",4,308
"2016-01-04",5,1011
"2016-01-04",6,5318
"2016-01-04",7,139
"2016-04-05",0,1
"2016-04-05",1,5999
"2016-04-05",3,86
"2016-04-05",4,421
"2016-04-05",5,1012
"2016-04-05",6,5423
"2016-04-05",7,140
"2016-07-04",0,1
"2016-07-04",1,6041
"2016-07-04",3,86
"2016-07-04",4,423
"2016-07-04",5,1033
"2016-07-04",6,5440
"2016-07-04",7,140
"2016-10-07",0,1
"2016-10-07",1,6052
"2016-10-07",3,87
"2016-10-07",4,423
"2016-10-07",5,1035
"2016-10-07",6,5451
"2016-10-07",7,135
"2016-12-27",0,1
"2016-12-27",1,6118
"2016-12-27",3,88
"2016-12-27",4,429
"2016-12-27",5,1043
"2016-12-27",6,5533
"2016-12-27",7,135
"2017-04-12",0,1
"2017-04-12",1,6125
"2017-04-12",3,87
"2017-04-12",4,425
"2017-04-12",5,1042
"2017-04-12",6,5531
"2017-04-12",7,135
"2017-07-24",0,1
"2017-07-24",1,6170
"2017-07-24",3,87
"2017-07-24",4,425
"2017-07-24",5,1054
"2017-07-24",6,5576
"2017-07-24",7,135
"2017-10-12",0,1
"2017-10-12",1,6185
"2017-10-12",3,89
"2017-10-12",4,424
"2017-10-12",5,1055
"2017-10-12",6,5600
"2017-10-12",7,135
"2017-12-22",0,1
"2017-12-22",1,6305
"2017-12-22",3,89
"2017-12-22",4,443
"2017-12-22",5,1641
"2017-12-22",6,6067
"2017-12-22",7,135
"2018-04-09",0,1
"2018-04-09",1,6401
"2018-04-09",3,87
"2018-04-09",4,496
"2018-04-09",5,1645
"2018-04-09",6,6117
"2018-04-09",7,135
"2018-07-11",0,1
"2018-07-11",1,6447
"2018-07-11",3,87
"2018-07-11",4,491
"2018-07-11",5,1095
"2018-07-11",6,5633
"2018-07-11",7,140
"2018-09-28",0,1
"2018-09-28",1,6509
"2018-09-28",3,87
"2018-09-28",4,495
"2018-09-28",5,1104
"2018-09-28",6,5639
"2018-09-28",7,140
"2019-01-01",0,1
"2019-01-01",1,6599
"2019-01-01",3,87
"2019-01-01",4,500
"2019-01-01",5,1692
"2019-01-01",6,6218
"2019-01-01",7,140
"2019-04-06",0,1
"2019-04-06",1,6671
"2019-04-06",3,87
"2019-04-06",4,523
"2019-04-06",5,1798
"2019-04-06",6,6417
"2019-04-06",7,143
"2019-07-01",0,1
"2019-07-01",1,6794
"2019-07-01",3,87
"2019-07-01",4,528
"2019-07-01",5,1832
"2019-07-01",6,6442
"2019-07-01",7,143
"2019-10-09",0,1
"2019-10-09",1,6787
"2019-10-09",3,88
"2019-10-09",4,527
"2019-10-09",5,1937
"2019-10-09",6,6471
"2019-10-09",7,143
"2020-01-01",1,6356
"2020-01-01",3,88
"2020-01-01",4,525
"2020-01-01",5,1936
"2020-01-01",6,6552
"2020-01-01",7,143
"2020-04-01",0,1
"2020-04-01",1,7140
"2020-04-01",3,89
"2020-04-01",4,529
"2020-04-01",5,1948
"2020-04-01",6,6570
"2020-04-01",7,143
"2020-07-01",0,1
"2020-07-01",1,7209
"2020-07-01",3,89
"2020-07-01",4,532
"2020-07-01",5,1977
"2020-07-01",6,6636
"2020-07-01",7,143
"2020-10-01",0,1
"2020-10-01",1,7226
"2020-10-01",3,89
"2020-10-01",4,534
"2020-10-01",5,1979
"2020-10-01",6,6704
"2020-10-01",7,143
"2021-01-01",0,1
"2021-01-01",1,7257
"2021-01-01",3,89
"2021-01-01",4,534
"2021-01-01",5,1981
"2021-01-01",6,6712
"2021-01-01",7,143
"2021-04-01",0,1
"2021-04-01",1,7411
"2021-04-01",3,88
"2021-04-01",4,521
"2021-04-01",5,1991
"2021-04-01",6,6717
"2021-04-01",7,143
"2021-07-01",0,1
"2021-07-01",1,7456
"2021-07-01",3,89
"2021-07-01",4,521
"2021-07-01",5,1997
"2021-07-01",6,6744
"2021-07-01",7,143
"2021-10-01",0,1
"2021-10-01",1,7509
"2021-10-01",3,92
"2021-10-01",4,525
"2021-10-01",5,2009
"2021-10-01",6,6799
"2021-10-01",7,143
"2021-10-01",8,11
"2022-01-01",0,1
"2022-01-01",1,7598
"2022-01-01",3,92
"2022-01-01",4,526
"2022-01-01",5,2014
"2022-01-01",6,6826
"2022-01-01",7,143
"2022-01-01",8,11
"2022-04-01",0,1
"2022-04-01",1,7683
"2022-04-01",3,92
"2022-04-01",4,569
"2022-04-01",5,2037
"2022-04-01",6,6878
"2022-04-01",7,143
"2022-04-01",8,11
"2022-07-01",0,1
"2022-07-01",1,7758
"2022-07-01",3,101
"2022-07-01",4,562
"2022-07-01",5,2079
"2022-07-01",6,6942
"2022-07-01",7,143
"2022-07-01",8,11
