"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2318
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2318
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2318
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
