"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",3,"LIVING_SPECIMEN",5399
"2009-09-25",3,"PRESERVED_SPECIMEN",103
"2009-09-25",4,"PRESERVED_SPECIMEN",1140
"2009-09-25",4,"LIVING_SPECIMEN",188
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",5,"LIVING_SPECIMEN",4204
"2009-09-25",5,"OBSERVATION",55
"2009-09-25",5,"PRESERVED_SPECIMEN",65962
"2009-09-25",6,"PRESERVED_SPECIMEN",151490
"2009-09-25",6,"HUMAN_OBSERVATION",18525
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",1259709
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1229
"2009-12-16",0,"PRESERVED_SPECIMEN",46
"2009-12-16",0,"OBSERVATION",6
"2009-12-16",3,"LIVING_SPECIMEN",5399
"2009-12-16",3,"PRESERVED_SPECIMEN",103
"2009-12-16",4,"PRESERVED_SPECIMEN",1140
"2009-12-16",4,"LIVING_SPECIMEN",188
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"LIVING_SPECIMEN",4204
"2009-12-16",5,"OBSERVATION",55
"2009-12-16",5,"PRESERVED_SPECIMEN",65962
"2009-12-16",6,"PRESERVED_SPECIMEN",151490
"2009-12-16",6,"HUMAN_OBSERVATION",18525
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OBSERVATION",1259709
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1229
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",46
"2010-04-01",3,"PRESERVED_SPECIMEN",103
"2010-04-01",3,"LIVING_SPECIMEN",5399
"2010-04-01",4,"LIVING_SPECIMEN",188
"2010-04-01",4,"PRESERVED_SPECIMEN",1140
"2010-04-01",5,"PRESERVED_SPECIMEN",65962
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"LIVING_SPECIMEN",4204
"2010-04-01",5,"OBSERVATION",55
"2010-04-01",6,"HUMAN_OBSERVATION",18525
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",1259709
"2010-04-01",6,"PRESERVED_SPECIMEN",151490
"2010-04-01",7,"PRESERVED_SPECIMEN",1229
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",46
"2010-07-26",3,"PRESERVED_SPECIMEN",103
"2010-07-26",3,"LIVING_SPECIMEN",5399
"2010-07-26",4,"LIVING_SPECIMEN",188
"2010-07-26",4,"PRESERVED_SPECIMEN",1140
"2010-07-26",5,"PRESERVED_SPECIMEN",65962
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",4204
"2010-07-26",5,"OBSERVATION",55
"2010-07-26",6,"HUMAN_OBSERVATION",18525
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1259709
"2010-07-26",6,"PRESERVED_SPECIMEN",151490
"2010-07-26",7,"PRESERVED_SPECIMEN",1229
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-11-17",0,"PRESERVED_SPECIMEN",46
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",5399
"2010-11-17",3,"PRESERVED_SPECIMEN",103
"2010-11-17",4,"PRESERVED_SPECIMEN",1140
"2010-11-17",4,"LIVING_SPECIMEN",188
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",4204
"2010-11-17",5,"OBSERVATION",55
"2010-11-17",5,"PRESERVED_SPECIMEN",65962
"2010-11-17",6,"PRESERVED_SPECIMEN",151490
"2010-11-17",6,"HUMAN_OBSERVATION",18525
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",1259709
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",1229
"2011-02-21",0,"PRESERVED_SPECIMEN",46
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",3,"LIVING_SPECIMEN",5399
"2011-02-21",3,"PRESERVED_SPECIMEN",103
"2011-02-21",4,"PRESERVED_SPECIMEN",1140
"2011-02-21",4,"LIVING_SPECIMEN",188
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"LIVING_SPECIMEN",4204
"2011-02-21",5,"OBSERVATION",55
"2011-02-21",5,"PRESERVED_SPECIMEN",65962
"2011-02-21",6,"PRESERVED_SPECIMEN",151490
"2011-02-21",6,"HUMAN_OBSERVATION",18525
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",1259709
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",1229
"2011-06-10",0,"PRESERVED_SPECIMEN",46
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",3,"LIVING_SPECIMEN",5399
"2011-06-10",3,"PRESERVED_SPECIMEN",103
"2011-06-10",4,"PRESERVED_SPECIMEN",1140
"2011-06-10",4,"LIVING_SPECIMEN",188
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2011-06-10",5,"LIVING_SPECIMEN",4204
"2011-06-10",5,"OBSERVATION",55
"2011-06-10",5,"PRESERVED_SPECIMEN",65962
"2011-06-10",6,"PRESERVED_SPECIMEN",151490
"2011-06-10",6,"HUMAN_OBSERVATION",18525
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",1259709
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1229
"2011-09-05",0,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",46
"2011-09-05",3,"PRESERVED_SPECIMEN",103
"2011-09-05",3,"LIVING_SPECIMEN",5399
"2011-09-05",4,"LIVING_SPECIMEN",188
"2011-09-05",4,"PRESERVED_SPECIMEN",1140
"2011-09-05",5,"PRESERVED_SPECIMEN",65962
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2011-09-05",5,"LIVING_SPECIMEN",4204
"2011-09-05",5,"OBSERVATION",55
"2011-09-05",6,"HUMAN_OBSERVATION",18525
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",1259709
"2011-09-05",6,"PRESERVED_SPECIMEN",151490
"2011-09-05",7,"PRESERVED_SPECIMEN",1229
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",46
"2012-01-18",0,"OBSERVATION",6
"2012-01-18",3,"LIVING_SPECIMEN",5399
"2012-01-18",3,"PRESERVED_SPECIMEN",103
"2012-01-18",4,"PRESERVED_SPECIMEN",1140
"2012-01-18",4,"LIVING_SPECIMEN",188
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2012-01-18",5,"LIVING_SPECIMEN",4204
"2012-01-18",5,"OBSERVATION",55
"2012-01-18",5,"PRESERVED_SPECIMEN",65962
"2012-01-18",6,"PRESERVED_SPECIMEN",151490
"2012-01-18",6,"HUMAN_OBSERVATION",18525
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1259709
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1229
"2012-03-26",0,"OBSERVATION",6
"2012-03-26",0,"PRESERVED_SPECIMEN",46
"2012-03-26",3,"PRESERVED_SPECIMEN",103
"2012-03-26",3,"LIVING_SPECIMEN",5399
"2012-03-26",4,"LIVING_SPECIMEN",188
"2012-03-26",4,"PRESERVED_SPECIMEN",1140
"2012-03-26",5,"PRESERVED_SPECIMEN",65962
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2012-03-26",5,"LIVING_SPECIMEN",4204
"2012-03-26",5,"OBSERVATION",55
"2012-03-26",6,"HUMAN_OBSERVATION",18525
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1259709
"2012-03-26",6,"PRESERVED_SPECIMEN",151490
"2012-03-26",7,"PRESERVED_SPECIMEN",1229
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",6
"2012-07-13",0,"PRESERVED_SPECIMEN",46
"2012-07-13",3,"PRESERVED_SPECIMEN",103
"2012-07-13",3,"LIVING_SPECIMEN",5399
"2012-07-13",4,"LIVING_SPECIMEN",188
"2012-07-13",4,"PRESERVED_SPECIMEN",1140
"2012-07-13",5,"PRESERVED_SPECIMEN",65962
"2012-07-13",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"LIVING_SPECIMEN",4204
"2012-07-13",5,"OBSERVATION",55
"2012-07-13",6,"HUMAN_OBSERVATION",18525
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",1259709
"2012-07-13",6,"PRESERVED_SPECIMEN",151490
"2012-07-13",7,"PRESERVED_SPECIMEN",1229
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2012-10-31",0,"OBSERVATION",6
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"PRESERVED_SPECIMEN",166
"2012-10-31",3,"LIVING_SPECIMEN",5399
"2012-10-31",4,"LIVING_SPECIMEN",188
"2012-10-31",4,"PRESERVED_SPECIMEN",1149
"2012-10-31",5,"PRESERVED_SPECIMEN",67424
"2012-10-31",5,"HUMAN_OBSERVATION",767
"2012-10-31",5,"LIVING_SPECIMEN",4204
"2012-10-31",5,"OBSERVATION",55
"2012-10-31",6,"HUMAN_OBSERVATION",18525
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",1259709
"2012-10-31",6,"PRESERVED_SPECIMEN",192932
"2012-10-31",7,"PRESERVED_SPECIMEN",1229
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2012-12-11",0,"OBSERVATION",6
"2012-12-11",0,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",166
"2012-12-11",3,"LIVING_SPECIMEN",5399
"2012-12-11",4,"LIVING_SPECIMEN",188
"2012-12-11",4,"PRESERVED_SPECIMEN",1149
"2012-12-11",5,"PRESERVED_SPECIMEN",67424
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"LIVING_SPECIMEN",4204
"2012-12-11",5,"OBSERVATION",55
"2012-12-11",6,"HUMAN_OBSERVATION",18525
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",1259709
"2012-12-11",6,"PRESERVED_SPECIMEN",192932
"2012-12-11",7,"PRESERVED_SPECIMEN",1229
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2013-02-20",0,"OBSERVATION",6
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2013-02-20",3,"PRESERVED_SPECIMEN",166
"2013-02-20",3,"LIVING_SPECIMEN",5399
"2013-02-20",4,"LIVING_SPECIMEN",188
"2013-02-20",4,"PRESERVED_SPECIMEN",1149
"2013-02-20",5,"PRESERVED_SPECIMEN",67424
"2013-02-20",5,"HUMAN_OBSERVATION",767
"2013-02-20",5,"LIVING_SPECIMEN",4204
"2013-02-20",5,"OBSERVATION",55
"2013-02-20",6,"HUMAN_OBSERVATION",18525
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1259709
"2013-02-20",6,"PRESERVED_SPECIMEN",192932
"2013-02-20",7,"PRESERVED_SPECIMEN",1229
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2013-05-21",0,"OBSERVATION",6
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"PRESERVED_SPECIMEN",166
"2013-05-21",3,"LIVING_SPECIMEN",5399
"2013-05-21",4,"LIVING_SPECIMEN",188
"2013-05-21",4,"PRESERVED_SPECIMEN",1149
"2013-05-21",5,"PRESERVED_SPECIMEN",67424
"2013-05-21",5,"HUMAN_OBSERVATION",767
"2013-05-21",5,"LIVING_SPECIMEN",4204
"2013-05-21",5,"OBSERVATION",55
"2013-05-21",6,"HUMAN_OBSERVATION",18525
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1259709
"2013-05-21",6,"PRESERVED_SPECIMEN",192932
"2013-05-21",7,"PRESERVED_SPECIMEN",1229
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2013-07-09",0,"OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2013-07-09",3,"PRESERVED_SPECIMEN",166
"2013-07-09",3,"LIVING_SPECIMEN",5399
"2013-07-09",4,"LIVING_SPECIMEN",188
"2013-07-09",4,"PRESERVED_SPECIMEN",1149
"2013-07-09",5,"PRESERVED_SPECIMEN",67424
"2013-07-09",5,"HUMAN_OBSERVATION",767
"2013-07-09",5,"LIVING_SPECIMEN",4204
"2013-07-09",5,"OBSERVATION",55
"2013-07-09",6,"HUMAN_OBSERVATION",18525
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OBSERVATION",1259709
"2013-07-09",6,"PRESERVED_SPECIMEN",192932
"2013-07-09",7,"PRESERVED_SPECIMEN",1229
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",6
"2013-09-10",0,"PRESERVED_SPECIMEN",16
"2013-09-10",3,"PRESERVED_SPECIMEN",166
"2013-09-10",3,"LIVING_SPECIMEN",5399
"2013-09-10",4,"LIVING_SPECIMEN",188
"2013-09-10",4,"PRESERVED_SPECIMEN",1149
"2013-09-10",5,"PRESERVED_SPECIMEN",67424
"2013-09-10",5,"HUMAN_OBSERVATION",767
"2013-09-10",5,"LIVING_SPECIMEN",4204
"2013-09-10",5,"OBSERVATION",55
"2013-09-10",6,"HUMAN_OBSERVATION",18525
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1259709
"2013-09-10",6,"PRESERVED_SPECIMEN",192932
"2013-09-10",7,"PRESERVED_SPECIMEN",1229
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"OBSERVATION",6
"2013-12-20",3,"LIVING_SPECIMEN",5399
"2013-12-20",3,"PRESERVED_SPECIMEN",166
"2013-12-20",4,"PRESERVED_SPECIMEN",1149
"2013-12-20",4,"LIVING_SPECIMEN",188
"2013-12-20",5,"HUMAN_OBSERVATION",767
"2013-12-20",5,"LIVING_SPECIMEN",4204
"2013-12-20",5,"OBSERVATION",79
"2013-12-20",5,"PRESERVED_SPECIMEN",67424
"2013-12-20",6,"PRESERVED_SPECIMEN",192932
"2013-12-20",6,"HUMAN_OBSERVATION",18525
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",1266822
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1229
"2014-03-28",0,"OBSERVATION",6
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",178
"2014-03-28",3,"LIVING_SPECIMEN",5399
"2014-03-28",4,"LIVING_SPECIMEN",188
"2014-03-28",4,"PRESERVED_SPECIMEN",1149
"2014-03-28",5,"PRESERVED_SPECIMEN",67433
"2014-03-28",5,"HUMAN_OBSERVATION",767
"2014-03-28",5,"LIVING_SPECIMEN",4204
"2014-03-28",5,"OBSERVATION",79
"2014-03-28",6,"HUMAN_OBSERVATION",18525
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",1267413
"2014-03-28",6,"PRESERVED_SPECIMEN",194377
"2014-03-28",7,"PRESERVED_SPECIMEN",1229
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",16
"2014-09-08",3,"PRESERVED_SPECIMEN",178
"2014-09-08",3,"LIVING_SPECIMEN",5399
"2014-09-08",4,"LIVING_SPECIMEN",188
"2014-09-08",4,"PRESERVED_SPECIMEN",1149
"2014-09-08",5,"PRESERVED_SPECIMEN",67433
"2014-09-08",5,"HUMAN_OBSERVATION",767
"2014-09-08",5,"LIVING_SPECIMEN",4204
"2014-09-08",5,"OBSERVATION",79
"2014-09-08",6,"HUMAN_OBSERVATION",18525
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",1267413
"2014-09-08",6,"PRESERVED_SPECIMEN",194377
"2014-09-08",7,"PRESERVED_SPECIMEN",1229
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2015-01-19",0,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"OBSERVATION",6
"2015-01-19",3,"LIVING_SPECIMEN",5399
"2015-01-19",3,"PRESERVED_SPECIMEN",178
"2015-01-19",4,"PRESERVED_SPECIMEN",1149
"2015-01-19",4,"LIVING_SPECIMEN",188
"2015-01-19",5,"HUMAN_OBSERVATION",767
"2015-01-19",5,"LIVING_SPECIMEN",4204
"2015-01-19",5,"OBSERVATION",79
"2015-01-19",5,"PRESERVED_SPECIMEN",67433
"2015-01-19",6,"PRESERVED_SPECIMEN",194377
"2015-01-19",6,"HUMAN_OBSERVATION",18525
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",1267413
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",1229
"2015-04-09",0,"PRESERVED_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",6
"2015-04-09",3,"LIVING_SPECIMEN",5399
"2015-04-09",3,"PRESERVED_SPECIMEN",178
"2015-04-09",4,"PRESERVED_SPECIMEN",1149
"2015-04-09",4,"LIVING_SPECIMEN",188
"2015-04-09",5,"HUMAN_OBSERVATION",767
"2015-04-09",5,"LIVING_SPECIMEN",4204
"2015-04-09",5,"OBSERVATION",79
"2015-04-09",5,"PRESERVED_SPECIMEN",67433
"2015-04-09",6,"PRESERVED_SPECIMEN",194377
"2015-04-09",6,"HUMAN_OBSERVATION",18525
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",1267413
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",1229
"2015-07-03",0,"OBSERVATION",6
"2015-07-03",0,"PRESERVED_SPECIMEN",928
"2015-07-03",3,"PRESERVED_SPECIMEN",178
"2015-07-03",3,"LIVING_SPECIMEN",5399
"2015-07-03",4,"LIVING_SPECIMEN",188
"2015-07-03",4,"PRESERVED_SPECIMEN",1202
"2015-07-03",5,"PRESERVED_SPECIMEN",69590
"2015-07-03",5,"HUMAN_OBSERVATION",767
"2015-07-03",5,"LIVING_SPECIMEN",4204
"2015-07-03",5,"OBSERVATION",79
"2015-07-03",6,"HUMAN_OBSERVATION",18525
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",1267413
"2015-07-03",6,"PRESERVED_SPECIMEN",228513
"2015-07-03",7,"PRESERVED_SPECIMEN",1229
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-10-01",0,"OBSERVATION",6
"2015-10-01",0,"PRESERVED_SPECIMEN",1021
"2015-10-01",3,"PRESERVED_SPECIMEN",216
"2015-10-01",3,"LIVING_SPECIMEN",5399
"2015-10-01",4,"LIVING_SPECIMEN",188
"2015-10-01",4,"PRESERVED_SPECIMEN",1346
"2015-10-01",5,"PRESERVED_SPECIMEN",106947
"2015-10-01",5,"HUMAN_OBSERVATION",767
"2015-10-01",5,"LIVING_SPECIMEN",4204
"2015-10-01",5,"OBSERVATION",79
"2015-10-01",6,"HUMAN_OBSERVATION",18525
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",1267413
"2015-10-01",6,"PRESERVED_SPECIMEN",229665
"2015-10-01",7,"PRESERVED_SPECIMEN",1374
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2016-01-04",0,"OBSERVATION",6
"2016-01-04",0,"PRESERVED_SPECIMEN",1051
"2016-01-04",3,"PRESERVED_SPECIMEN",216
"2016-01-04",3,"LIVING_SPECIMEN",5399
"2016-01-04",4,"LIVING_SPECIMEN",188
"2016-01-04",4,"PRESERVED_SPECIMEN",1352
"2016-01-04",5,"PRESERVED_SPECIMEN",107244
"2016-01-04",5,"HUMAN_OBSERVATION",767
"2016-01-04",5,"LIVING_SPECIMEN",4204
"2016-01-04",5,"OBSERVATION",79
"2016-01-04",6,"HUMAN_OBSERVATION",18525
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1267413
"2016-01-04",6,"PRESERVED_SPECIMEN",232373
"2016-01-04",7,"PRESERVED_SPECIMEN",1374
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-04-05",0,"OBSERVATION",6
"2016-04-05",0,"PRESERVED_SPECIMEN",1085
"2016-04-05",3,"PRESERVED_SPECIMEN",217
"2016-04-05",3,"LIVING_SPECIMEN",5399
"2016-04-05",4,"LIVING_SPECIMEN",188
"2016-04-05",4,"PRESERVED_SPECIMEN",1358
"2016-04-05",5,"PRESERVED_SPECIMEN",107594
"2016-04-05",5,"HUMAN_OBSERVATION",767
"2016-04-05",5,"LIVING_SPECIMEN",4204
"2016-04-05",5,"OBSERVATION",79
"2016-04-05",6,"HUMAN_OBSERVATION",18525
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",1267413
"2016-04-05",6,"PRESERVED_SPECIMEN",235287
"2016-04-05",7,"PRESERVED_SPECIMEN",1374
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",6
"2016-07-04",0,"PRESERVED_SPECIMEN",4744
"2016-07-04",1,"PRESERVED_SPECIMEN",20078
"2016-07-04",3,"PRESERVED_SPECIMEN",427
"2016-07-04",3,"LIVING_SPECIMEN",5399
"2016-07-04",4,"LIVING_SPECIMEN",188
"2016-07-04",4,"PRESERVED_SPECIMEN",6183
"2016-07-04",5,"PRESERVED_SPECIMEN",129559
"2016-07-04",5,"HUMAN_OBSERVATION",767
"2016-07-04",5,"LIVING_SPECIMEN",4204
"2016-07-04",5,"OBSERVATION",79
"2016-07-04",6,"HUMAN_OBSERVATION",18525
"2016-07-04",6,"LIVING_SPECIMEN",1
