"snapshot","kingdom","speciesCount"
"2018-07-11",1,835
"2018-07-11",4,4
"2018-07-11",5,29
"2018-07-11",6,967
"2018-07-11",7,1
"2018-09-28",1,828
"2018-09-28",4,4
"2018-09-28",5,29
"2018-09-28",6,969
"2018-09-28",7,1
"2019-01-01",1,841
"2019-01-01",4,7
"2019-01-01",5,42
"2019-01-01",6,1004
"2019-01-01",7,1
"2019-04-06",1,858
"2019-04-06",4,7
"2019-04-06",5,46
"2019-04-06",6,1467
"2019-04-06",7,1
"2019-07-01",1,867
"2019-07-01",4,7
"2019-07-01",5,46
"2019-07-01",6,1482
"2019-07-01",7,1
"2019-10-09",1,877
"2019-10-09",4,7
"2019-10-09",5,46
"2019-10-09",6,1502
"2019-10-09",7,1
"2020-01-01",1,770
"2020-01-01",4,7
"2020-01-01",5,46
"2020-01-01",6,2235
"2020-01-01",7,1
"2020-04-01",1,892
"2020-04-01",4,7
"2020-04-01",5,46
"2020-04-01",6,2237
"2020-04-01",7,1
"2020-07-01",1,935
"2020-07-01",4,7
"2020-07-01",5,46
"2020-07-01",6,2441
"2020-07-01",7,1
"2020-10-01",1,937
"2020-10-01",4,7
"2020-10-01",5,46
"2020-10-01",6,2443
"2020-10-01",7,1
"2021-01-01",1,925
"2021-01-01",4,7
"2021-01-01",5,45
"2021-01-01",6,2455
"2021-01-01",7,1
"2021-04-01",1,944
"2021-04-01",4,7
"2021-04-01",5,45
"2021-04-01",6,2487
"2021-04-01",7,1
"2021-07-01",1,964
"2021-07-01",4,7
"2021-07-01",5,46
"2021-07-01",6,2491
"2021-07-01",7,1
"2021-10-01",1,988
"2021-10-01",4,8
"2021-10-01",5,46
"2021-10-01",6,2542
"2021-10-01",7,1
"2022-01-01",1,1006
"2022-01-01",4,8
"2022-01-01",5,47
"2022-01-01",6,2553
"2022-01-01",7,1
