"snapshot","kingdom","speciesCount"
"2020-07-01",5,145
"2020-07-01",6,1173
"2020-07-01",7,25
"2020-10-01",1,2908
"2020-10-01",2,1
"2020-10-01",3,78
"2020-10-01",4,181
"2020-10-01",5,145
"2020-10-01",6,1172
"2020-10-01",7,25
"2021-01-01",1,2958
"2021-01-01",2,1
"2021-01-01",3,78
"2021-01-01",4,181
"2021-01-01",5,145
"2021-01-01",6,1194
"2021-01-01",7,25
"2021-04-01",1,2998
"2021-04-01",2,1
"2021-04-01",3,78
"2021-04-01",4,181
"2021-04-01",5,145
"2021-04-01",6,1190
"2021-04-01",7,25
"2021-07-01",1,3018
"2021-07-01",2,1
"2021-07-01",3,80
"2021-07-01",4,181
"2021-07-01",5,145
"2021-07-01",6,1204
"2021-07-01",7,25
"2021-10-01",1,3036
"2021-10-01",2,1
"2021-10-01",3,83
"2021-10-01",4,181
"2021-10-01",5,145
"2021-10-01",6,1201
"2021-10-01",7,25
"2022-01-01",1,3058
"2022-01-01",2,1
"2022-01-01",3,83
"2022-01-01",4,181
"2022-01-01",5,145
"2022-01-01",6,1204
"2022-01-01",7,25
"2022-04-01",1,3067
"2022-04-01",2,1
"2022-04-01",3,83
"2022-04-01",4,181
"2022-04-01",5,146
"2022-04-01",6,1214
"2022-04-01",7,25
"2022-07-01",1,3134
"2022-07-01",2,1
"2022-07-01",3,83
"2022-07-01",4,181
"2022-07-01",5,149
"2022-07-01",6,1228
"2022-07-01",7,25
"2022-10-01",1,3166
"2022-10-01",2,1
"2022-10-01",3,83
"2022-10-01",4,187
"2022-10-01",5,161
"2022-10-01",6,1246
"2022-10-01",7,26
"2023-01-01",1,3170
"2023-01-01",2,1
"2023-01-01",3,83
"2023-01-01",4,187
"2023-01-01",5,161
"2023-01-01",6,1237
"2023-01-01",7,26
"2023-04-01",1,3210
"2023-04-01",2,1
"2023-04-01",3,83
"2023-04-01",4,187
"2023-04-01",5,161
"2023-04-01",6,1243
"2023-04-01",7,26
"2023-07-01",1,3304
"2023-07-01",2,1
"2023-07-01",3,83
"2023-07-01",4,189
"2023-07-01",5,161
"2023-07-01",6,1241
"2023-07-01",7,26
"2023-10-01",1,3385
"2023-10-01",2,1
"2023-10-01",3,83
"2023-10-01",4,189
"2023-10-01",5,161
"2023-10-01",6,1244
"2023-10-01",7,26
"2024-01-01",1,3474
"2024-01-01",2,1
"2024-01-01",3,83
"2024-01-01",4,189
"2024-01-01",5,161
"2024-01-01",6,1249
"2024-01-01",7,26
"2024-04-01",1,3486
"2024-04-01",2,1
"2024-04-01",3,83
"2024-04-01",4,189
"2024-04-01",5,161
"2024-04-01",6,1257
"2024-04-01",7,26
