"snapshot","kingdom","speciesCount"
"2013-07-09",4,8
"2013-07-09",5,115
"2013-07-09",6,303
"2013-09-10",1,1572
"2013-09-10",3,8
"2013-09-10",4,8
"2013-09-10",5,115
"2013-09-10",6,303
"2013-12-20",1,1530
"2013-12-20",3,8
"2013-12-20",4,8
"2013-12-20",5,115
"2013-12-20",6,303
"2014-03-28",1,1679
"2014-03-28",3,8
"2014-03-28",4,23
"2014-03-28",5,116
"2014-03-28",6,426
"2014-09-08",1,1317
"2014-09-08",3,5
"2014-09-08",4,8
"2014-09-08",5,116
"2014-09-08",6,272
"2015-01-19",1,1323
"2015-01-19",3,5
"2015-01-19",4,8
"2015-01-19",5,118
"2015-01-19",6,267
"2015-04-09",1,1357
"2015-04-09",3,5
"2015-04-09",4,8
"2015-04-09",5,118
"2015-04-09",6,285
"2015-07-03",1,1546
"2015-07-03",3,11
"2015-07-03",4,16
"2015-07-03",5,121
"2015-07-03",6,935
"2015-10-01",1,1844
"2015-10-01",3,14
"2015-10-01",4,31
"2015-10-01",5,126
"2015-10-01",6,972
"2016-01-04",1,1858
"2016-01-04",3,14
"2016-01-04",4,31
"2016-01-04",5,126
"2016-01-04",6,980
"2016-04-05",1,1880
"2016-04-05",3,14
"2016-04-05",4,31
"2016-04-05",5,126
"2016-04-05",6,982
"2016-07-04",1,1913
"2016-07-04",3,14
"2016-07-04",4,31
"2016-07-04",5,126
"2016-07-04",6,983
"2016-10-07",1,1915
"2016-10-07",3,14
"2016-10-07",4,31
"2016-10-07",5,126
"2016-10-07",6,984
"2016-12-27",1,1936
"2016-12-27",3,14
"2016-12-27",4,31
"2016-12-27",5,126
"2016-12-27",6,1039
"2017-04-12",1,2011
"2017-04-12",3,14
"2017-04-12",4,31
"2017-04-12",5,126
"2017-04-12",6,1036
"2017-07-24",1,2081
"2017-07-24",3,14
"2017-07-24",4,31
"2017-07-24",5,126
"2017-07-24",6,1049
"2017-10-12",1,2106
"2017-10-12",3,14
"2017-10-12",4,31
"2017-10-12",5,126
"2017-10-12",6,1050
"2017-12-22",1,2123
"2017-12-22",3,14
"2017-12-22",4,31
"2017-12-22",5,126
"2017-12-22",6,1060
"2018-04-09",1,2141
"2018-04-09",3,14
"2018-04-09",4,31
"2018-04-09",5,126
"2018-04-09",6,1063
"2018-07-11",1,2169
"2018-07-11",3,14
"2018-07-11",4,31
"2018-07-11",5,126
"2018-07-11",6,1088
"2018-09-28",1,2186
"2018-09-28",3,14
"2018-09-28",4,31
"2018-09-28",5,126
"2018-09-28",6,1087
"2019-01-01",1,2220
"2019-01-01",3,14
"2019-01-01",4,31
"2019-01-01",5,126
"2019-01-01",6,1097
"2019-04-06",1,2233
"2019-04-06",3,14
"2019-04-06",4,31
"2019-04-06",5,133
"2019-04-06",6,1142
"2019-07-01",1,2236
"2019-07-01",3,14
"2019-07-01",4,32
"2019-07-01",5,132
"2019-07-01",6,1149
"2019-10-09",1,2251
"2019-10-09",3,14
"2019-10-09",4,32
"2019-10-09",5,132
"2019-10-09",6,1129
"2020-01-01",1,2227
"2020-01-01",3,14
"2020-01-01",4,32
"2020-01-01",5,132
"2020-01-01",6,1125
"2020-04-01",1,2304
"2020-04-01",3,14
"2020-04-01",4,32
"2020-04-01",5,132
"2020-04-01",6,1124
"2020-07-01",1,2315
"2020-07-01",3,14
"2020-07-01",4,32
"2020-07-01",5,132
"2020-07-01",6,1147
"2020-10-01",1,2324
"2020-10-01",3,14
"2020-10-01",4,32
"2020-10-01",5,132
"2020-10-01",6,1147
"2021-01-01",1,2375
"2021-01-01",3,14
"2021-01-01",4,32
"2021-01-01",5,132
"2021-01-01",6,1170
"2021-04-01",1,2417
"2021-04-01",3,14
"2021-04-01",4,32
"2021-04-01",5,132
"2021-04-01",6,1166
"2021-07-01",1,2426
"2021-07-01",3,14
"2021-07-01",4,32
"2021-07-01",5,132
"2021-07-01",6,1179
"2021-10-01",1,2441
"2021-10-01",3,14
"2021-10-01",4,32
"2021-10-01",5,132
"2021-10-01",6,1176
"2022-01-01",1,2457
"2022-01-01",3,14
"2022-01-01",4,32
"2022-01-01",5,132
"2022-01-01",6,1179
"2022-04-01",1,2466
"2022-04-01",3,14
"2022-04-01",4,32
"2022-04-01",5,133
"2022-04-01",6,1189
"2022-07-01",1,2371
"2022-07-01",3,15
"2022-07-01",4,32
"2022-07-01",5,135
"2022-07-01",6,1199
"2022-10-01",1,2413
"2022-10-01",3,15
"2022-10-01",4,32
"2022-10-01",5,136
"2022-10-01",6,1213
"2023-01-01",1,2415
"2023-01-01",3,15
"2023-01-01",4,32
"2023-01-01",5,136
"2023-01-01",6,1203
"2023-04-01",1,2439
"2023-04-01",3,15
"2023-04-01",4,32
"2023-04-01",5,136
"2023-04-01",6,1205
"2023-07-01",1,2533
"2023-07-01",3,15
"2023-07-01",4,34
"2023-07-01",5,136
"2023-07-01",6,1203
"2023-10-01",1,2610
"2023-10-01",3,15
"2023-10-01",4,34
"2023-10-01",5,136
"2023-10-01",6,1207
"2024-01-01",1,2700
"2024-01-01",3,15
"2024-01-01",4,34
"2024-01-01",5,136
"2024-01-01",6,1209
"2024-04-01",1,2721
"2024-04-01",3,15
"2024-04-01",4,34
"2024-04-01",5,136
"2024-04-01",6,1214
"2024-07-01",1,2711
"2024-07-01",3,17
"2024-07-01",4,34
"2024-07-01",5,142
"2024-07-01",6,1246
