"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"OCCURRENCE",1919
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"PRESERVED_SPECIMEN",33
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",40
"2008-12-17",4,"OCCURRENCE",25
"2008-12-17",5,"PRESERVED_SPECIMEN",198
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",4
"2008-12-17",5,"OCCURRENCE",9
"2008-12-17",6,"PRESERVED_SPECIMEN",672
"2008-12-17",6,"OCCURRENCE",68
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",1,"PRESERVED_SPECIMEN",5340
"2009-04-06",1,"OCCURRENCE",1960
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"OBSERVATION",40
"2009-04-06",4,"PRESERVED_SPECIMEN",33
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",25
"2009-04-06",5,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",198
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"OCCURRENCE",9
"2009-04-06",6,"PRESERVED_SPECIMEN",680
"2009-04-06",6,"OCCURRENCE",68
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OCCURRENCE",2792
"2009-06-17",1,"OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",5363
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",33
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",25
"2009-06-17",4,"OBSERVATION",40
"2009-06-17",5,"PRESERVED_SPECIMEN",198
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OCCURRENCE",9
"2009-06-17",5,"OBSERVATION",4
"2009-06-17",6,"PRESERVED_SPECIMEN",680
"2009-06-17",6,"OCCURRENCE",68
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",2628
"2009-09-25",1,"OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",6447
"2009-09-25",3,"PRESERVED_SPECIMEN",19
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",25
"2009-09-25",4,"OBSERVATION",40
"2009-09-25",4,"PRESERVED_SPECIMEN",33
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",9
"2009-09-25",5,"OBSERVATION",4
"2009-09-25",5,"PRESERVED_SPECIMEN",198
"2009-09-25",6,"OCCURRENCE",64
"2009-09-25",6,"PRESERVED_SPECIMEN",694
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6470
"2009-12-16",1,"OCCURRENCE",2798
"2009-12-16",1,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",33
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",25
"2009-12-16",4,"OBSERVATION",40
"2009-12-16",5,"PRESERVED_SPECIMEN",198
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",5,"OCCURRENCE",9
"2009-12-16",5,"OBSERVATION",4
"2009-12-16",6,"PRESERVED_SPECIMEN",690
"2009-12-16",6,"OCCURRENCE",64
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",1,"PRESERVED_SPECIMEN",6469
"2010-04-01",1,"OCCURRENCE",2798
"2010-04-01",1,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",19
"2010-04-01",4,"PRESERVED_SPECIMEN",33
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",25
"2010-04-01",4,"OBSERVATION",40
"2010-04-01",5,"PRESERVED_SPECIMEN",198
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",5,"OCCURRENCE",9
"2010-04-01",5,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",690
"2010-04-01",6,"OCCURRENCE",64
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",6408
"2010-07-26",1,"OCCURRENCE",2797
"2010-07-26",1,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",33
"2010-07-26",4,"OCCURRENCE",25
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",40
"2010-07-26",5,"PRESERVED_SPECIMEN",198
"2010-07-26",5,"OCCURRENCE",9
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",683
"2010-07-26",6,"OCCURRENCE",64
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"OCCURRENCE",2001
"2010-11-17",1,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",8639
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"PRESERVED_SPECIMEN",38
"2010-11-17",4,"OCCURRENCE",50
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",40
"2010-11-17",5,"PRESERVED_SPECIMEN",198
"2010-11-17",5,"OCCURRENCE",9
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",797
"2010-11-17",6,"OCCURRENCE",66
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",1,"OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",8590
"2011-02-21",1,"OCCURRENCE",2001
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"OBSERVATION",40
"2011-02-21",4,"PRESERVED_SPECIMEN",38
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",50
"2011-02-21",5,"OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",208
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"OCCURRENCE",9
"2011-02-21",6,"OCCURRENCE",66
"2011-02-21",6,"PRESERVED_SPECIMEN",798
"2011-06-10",0,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",8831
"2011-06-10",1,"OCCURRENCE",1983
"2011-06-10",1,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",24
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",50
"2011-06-10",4,"OBSERVATION",40
"2011-06-10",5,"PRESERVED_SPECIMEN",216
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",9
"2011-06-10",5,"OBSERVATION",4
"2011-06-10",6,"PRESERVED_SPECIMEN",798
"2011-06-10",6,"OCCURRENCE",66
"2011-09-05",0,"PRESERVED_SPECIMEN",14
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",1,"PRESERVED_SPECIMEN",8841
"2011-09-05",1,"OCCURRENCE",1983
"2011-09-05",1,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2011-09-05",3,"PRESERVED_SPECIMEN",24
"2011-09-05",4,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",50
"2011-09-05",4,"OBSERVATION",40
"2011-09-05",5,"PRESERVED_SPECIMEN",216
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"OCCURRENCE",9
"2011-09-05",5,"OBSERVATION",4
"2011-09-05",6,"PRESERVED_SPECIMEN",797
"2011-09-05",6,"OCCURRENCE",66
"2012-01-18",0,"PRESERVED_SPECIMEN",14
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"PRESERVED_SPECIMEN",8866
"2012-01-18",1,"OCCURRENCE",1983
"2012-01-18",1,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"OCCURRENCE",50
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",40
"2012-01-18",5,"PRESERVED_SPECIMEN",216
"2012-01-18",5,"OCCURRENCE",9
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",4
"2012-01-18",6,"PRESERVED_SPECIMEN",769
"2012-01-18",6,"OCCURRENCE",71
"2012-03-26",0,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",6873
"2012-03-26",1,"OCCURRENCE",1865
"2012-03-26",1,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"OCCURRENCE",25
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",40
"2012-03-26",5,"PRESERVED_SPECIMEN",215
"2012-03-26",5,"OCCURRENCE",9
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",697
"2012-03-26",6,"OCCURRENCE",68
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"OCCURRENCE",1870
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",6
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",7752
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",25
"2012-07-13",4,"OBSERVATION",40
"2012-07-13",5,"PRESERVED_SPECIMEN",215
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"OCCURRENCE",9
"2012-07-13",5,"OBSERVATION",4
"2012-07-13",6,"PRESERVED_SPECIMEN",703
"2012-07-13",6,"OCCURRENCE",63
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",0,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"OCCURRENCE",1869
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",6
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",7533
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",25
"2012-10-31",4,"OBSERVATION",40
"2012-10-31",5,"PRESERVED_SPECIMEN",215
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",5,"OCCURRENCE",9
"2012-10-31",5,"OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",820
"2012-10-31",6,"OCCURRENCE",63
"2012-12-11",0,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",7533
"2012-12-11",1,"OCCURRENCE",1869
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",6
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",40
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",25
"2012-12-11",5,"OBSERVATION",4
"2012-12-11",5,"PRESERVED_SPECIMEN",215
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"OCCURRENCE",9
"2012-12-11",6,"PRESERVED_SPECIMEN",844
"2012-12-11",6,"OCCURRENCE",17
"2013-02-20",0,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"OCCURRENCE",825
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",6
"2013-02-20",1,"FOSSIL_SPECIMEN",9
"2013-02-20",1,"PRESERVED_SPECIMEN",8925
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",25
"2013-02-20",4,"OBSERVATION",40
"2013-02-20",5,"PRESERVED_SPECIMEN",215
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",5,"OCCURRENCE",9
"2013-02-20",5,"OBSERVATION",4
"2013-02-20",6,"PRESERVED_SPECIMEN",849
"2013-02-20",6,"OCCURRENCE",17
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",6
"2013-05-21",1,"PRESERVED_SPECIMEN",10529
"2013-05-21",1,"OCCURRENCE",825
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2013-05-21",4,"OCCURRENCE",25
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",40
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2013-05-21",5,"OCCURRENCE",9
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",215
"2013-05-21",6,"OCCURRENCE",17
"2013-05-21",6,"PRESERVED_SPECIMEN",849
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",9764
"2013-07-09",1,"OCCURRENCE",825
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",25
"2013-07-09",4,"OBSERVATION",40
"2013-07-09",5,"PRESERVED_SPECIMEN",215
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",5,"OCCURRENCE",9
"2013-07-09",5,"OBSERVATION",4
"2013-07-09",6,"PRESERVED_SPECIMEN",849
"2013-07-09",6,"OCCURRENCE",17
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",1,"HUMAN_OBSERVATION",31
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",9793
"2013-09-10",1,"MACHINE_OBSERVATION",89
"2013-09-10",1,"OCCURRENCE",825
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"OCCURRENCE",25
"2013-09-10",4,"OBSERVATION",40
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"OCCURRENCE",9
"2013-09-10",5,"OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",215
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",6,"OCCURRENCE",17
"2013-09-10",6,"PRESERVED_SPECIMEN",850
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",11085
"2013-12-20",1,"MACHINE_OBSERVATION",89
"2013-12-20",1,"OCCURRENCE",160
"2013-12-20",1,"HUMAN_OBSERVATION",31
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"OBSERVATION",40
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",25
"2013-12-20",5,"OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",215
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"OCCURRENCE",9
"2013-12-20",6,"PRESERVED_SPECIMEN",850
"2013-12-20",6,"OCCURRENCE",17
"2014-03-28",0,"PRESERVED_SPECIMEN",35
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",1,"PRESERVED_SPECIMEN",11492
"2014-03-28",1,"MACHINE_OBSERVATION",89
"2014-03-28",1,"OCCURRENCE",171
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",19
"2014-03-28",4,"PRESERVED_SPECIMEN",62
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",40
"2014-03-28",5,"PRESERVED_SPECIMEN",218
"2014-03-28",5,"OCCURRENCE",9
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1140
"2014-03-28",6,"OCCURRENCE",15
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",91
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"OCCURRENCE",4022
"2014-09-08",1,"HUMAN_OBSERVATION",150
"2014-09-08",1,"OBSERVATION",2
"2014-09-08",1,"MATERIAL_SAMPLE",8
"2014-09-08",1,"PRESERVED_SPECIMEN",8767
"2014-09-08",1,"MACHINE_OBSERVATION",89
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",3,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",30
"2014-09-08",4,"OBSERVATION",40
"2014-09-08",4,"PRESERVED_SPECIMEN",32
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"OCCURRENCE",12
"2014-09-08",5,"OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",217
"2014-09-08",6,"PRESERVED_SPECIMEN",793
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2014-09-08",6,"OCCURRENCE",389
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"PRESERVED_SPECIMEN",45
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",1,"MACHINE_OBSERVATION",89
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"PRESERVED_SPECIMEN",8631
"2015-01-19",1,"OCCURRENCE",4254
"2015-01-19",1,"HUMAN_OBSERVATION",150
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OCCURRENCE",9
"2015-01-19",4,"OCCURRENCE",30
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",40
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2015-01-19",5,"OCCURRENCE",12
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",4
"2015-01-19",5,"PRESERVED_SPECIMEN",218
"2015-01-19",6,"OCCURRENCE",393
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2015-01-19",6,"PRESERVED_SPECIMEN",775
"2015-04-09",0,"PRESERVED_SPECIMEN",19
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"PRESERVED_SPECIMEN",8715
"2015-04-09",1,"OCCURRENCE",4352
"2015-04-09",1,"HUMAN_OBSERVATION",150
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",89
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2015-04-09",3,"OCCURRENCE",9
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2015-04-09",4,"OCCURRENCE",30
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",40
"2015-04-09",5,"PRESERVED_SPECIMEN",220
"2015-04-09",5,"OCCURRENCE",12
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",4
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2015-04-09",6,"PRESERVED_SPECIMEN",872
"2015-04-09",6,"OCCURRENCE",393
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"PRESERVED_SPECIMEN",9685
"2015-07-03",1,"MACHINE_OBSERVATION",89
"2015-07-03",1,"OCCURRENCE",4351
"2015-07-03",1,"HUMAN_OBSERVATION",150
"2015-07-03",1,"OBSERVATION",2
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",3,"PRESERVED_SPECIMEN",117
"2015-07-03",3,"OCCURRENCE",9
"2015-07-03",4,"PRESERVED_SPECIMEN",124
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",30
"2015-07-03",4,"OBSERVATION",40
"2015-07-03",5,"PRESERVED_SPECIMEN",240
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",5,"OCCURRENCE",12
"2015-07-03",5,"OBSERVATION",4
"2015-07-03",6,"PRESERVED_SPECIMEN",4991
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2015-07-03",6,"OCCURRENCE",393
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",20
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2015-10-01",1,"PRESERVED_SPECIMEN",13907
"2015-10-01",1,"MACHINE_OBSERVATION",89
"2015-10-01",1,"OCCURRENCE",192
"2015-10-01",1,"HUMAN_OBSERVATION",150
"2015-10-01",3,"PRESERVED_SPECIMEN",122
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",4,"OBSERVATION",40
"2015-10-01",4,"PRESERVED_SPECIMEN",154
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",269
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"OCCURRENCE",9
"2015-10-01",6,"PRESERVED_SPECIMEN",5385
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2015-10-01",6,"OCCURRENCE",15
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-01-04",1,"PRESERVED_SPECIMEN",13187
"2016-01-04",1,"MACHINE_OBSERVATION",107
"2016-01-04",1,"OCCURRENCE",192
"2016-01-04",1,"HUMAN_OBSERVATION",385
"2016-01-04",3,"PRESERVED_SPECIMEN",122
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",4,"OBSERVATION",40
"2016-01-04",4,"PRESERVED_SPECIMEN",154
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",271
"2016-01-04",5,"OCCURRENCE",9
"2016-01-04",6,"OCCURRENCE",15
"2016-01-04",6,"PRESERVED_SPECIMEN",5400
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"PRESERVED_SPECIMEN",19
"2016-04-05",1,"MACHINE_OBSERVATION",144
"2016-04-05",1,"MATERIAL_SAMPLE",8
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",13608
"2016-04-05",1,"OCCURRENCE",189
