"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2504
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3555
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",780
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11609
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3288
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9983
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",300
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",50
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",229
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",800
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10074
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",438
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11070
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",74
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9024
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3899
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9012
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1613
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",801
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10191
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",694
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3247
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2466
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",230
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25657
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1077
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28648
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",133
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11255
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3123
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",69
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1910
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3040
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",519
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",230
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9584
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1688
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8612
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
