"snapshot","day","occurrenceCount"
"2019-07-01",288,21
"2018-09-28",302,13
"2019-07-01",290,40
"2018-09-28",304,8
"2019-07-01",292,110
"2018-09-28",305,7
"2019-07-01",293,14
"2018-09-28",306,32
"2019-07-01",294,29
"2019-07-01",295,53
"2018-09-28",308,21
"2018-09-28",309,55
"2019-07-01",297,22
"2019-07-01",298,28
"2019-07-01",299,54
"2018-09-28",312,5
"2019-07-01",300,72
"2018-09-28",313,1
"2018-09-28",314,13
"2019-07-01",302,43
"2018-09-28",315,10
"2019-07-01",304,36
"2019-07-01",305,7
"2019-07-01",306,32
"2018-09-28",319,24
"2019-07-01",307,1
"2018-09-28",320,657
"2019-07-01",308,22
"2018-09-28",321,14
"2019-07-01",309,55
"2018-09-28",322,1
"2018-09-28",323,10
"2019-07-01",311,2
"2018-09-28",324,52
"2019-07-01",312,8
"2018-09-28",325,18
"2019-07-01",313,16
"2019-07-01",314,67
"2018-09-28",327,2
"2019-07-01",315,22
"2018-09-28",328,11
"2018-09-28",331,15
"2019-07-01",319,40
"2018-09-28",332,28
"2019-07-01",320,664
"2018-09-28",333,52
"2019-07-01",321,14
"2019-07-01",322,20
"2019-07-01",323,23
"2018-09-28",336,12
"2019-07-01",324,53
"2018-09-28",337,1
"2019-07-01",325,18
"2018-09-28",338,2
"2018-09-28",339,35
"2019-07-01",327,2
"2019-07-01",328,22
"2018-09-28",341,51
"2019-07-01",331,25
"2019-07-01",332,51
"2019-07-01",333,52
"2019-07-01",334,112
"2019-07-01",335,44
"2018-09-28",348,19
"2019-07-01",336,101
"2019-07-01",337,38
"2018-09-28",350,4
"2019-07-01",338,3
"2018-09-28",351,5
"2019-07-01",339,36
"2018-09-28",352,10
"2018-09-28",353,18
"2019-07-01",341,71
"2018-09-28",354,23
"2019-07-01",342,1
"2018-09-28",355,64
"2019-07-01",343,17
"2018-09-28",356,3
"2019-07-01",344,18
"2018-09-28",357,28
"2018-09-28",358,39
"2018-09-28",359,16
"2019-07-01",347,59
"2019-07-01",348,23
"2019-07-01",349,88
"2019-07-01",350,4
"2018-09-28",363,35
"2019-07-01",351,30
"2018-09-28",364,7
"2019-07-01",352,21
"2018-09-28",365,5
"2019-07-01",353,34
"2019-07-01",354,80
"2019-07-01",355,72
"2019-07-01",356,32
"2019-07-01",357,42
"2019-07-01",358,61
"2019-07-01",360,1
"2019-07-01",361,8
"2019-07-01",363,58
"2019-07-01",364,7
"2019-07-01",365,5
"2020-04-01",1,56
"2020-04-01",2,1
"2020-04-01",3,30
"2020-04-01",4,3
"2020-04-01",5,11
"2020-04-01",6,7
"2020-04-01",7,34
"2020-04-01",8,32
"2020-04-01",9,37
"2020-04-01",10,32
"2020-04-01",11,49
"2020-04-01",12,79
"2020-04-01",13,149
"2020-04-01",14,31
"2020-04-01",15,47
"2020-04-01",16,31
"2020-04-01",17,97
"2020-04-01",18,94
"2020-04-01",19,23
"2020-04-01",20,51
"2020-04-01",21,39
"2020-04-01",22,12
"2020-04-01",23,18
"2020-04-01",24,22
"2020-04-01",25,31
"2020-04-01",26,35
"2020-04-01",27,167
"2020-04-01",28,44
"2020-04-01",29,16
"2020-04-01",30,189
"2020-04-01",31,22
"2020-04-01",32,202
"2019-10-09",1,56
"2020-04-01",33,698
"2019-10-09",2,1
"2020-04-01",34,135
"2019-10-09",3,30
"2020-04-01",35,94
"2019-10-09",4,3
"2020-04-01",36,9
"2019-10-09",5,11
"2020-04-01",37,30
"2019-10-09",6,7
"2020-04-01",38,29
"2019-10-09",7,34
"2020-04-01",39,26
"2019-10-09",8,32
"2020-04-01",40,53
"2019-10-09",9,37
"2020-04-01",41,27
"2019-10-09",10,32
"2020-04-01",42,21
"2019-10-09",11,49
"2020-04-01",43,2
"2018-07-11",1,12
"2019-10-09",12,79
"2020-04-01",44,20
"2018-07-11",2,1
"2019-10-09",13,149
"2020-04-01",45,173
"2018-07-11",3,30
"2019-10-09",14,31
"2020-04-01",46,91
"2018-07-11",4,3
"2019-10-09",15,47
"2020-04-01",47,319
"2018-07-11",5,8
"2019-10-09",16,31
"2020-04-01",48,71
"2019-10-09",17,97
"2020-04-01",49,72
"2018-07-11",7,20
"2019-10-09",18,94
"2020-04-01",50,52
"2019-10-09",19,23
"2020-04-01",51,17
"2018-07-11",9,37
"2019-10-09",20,51
"2020-04-01",52,70
"2018-07-11",10,10
"2019-10-09",21,39
"2020-04-01",53,92
"2018-07-11",11,49
"2019-10-09",22,12
"2020-04-01",54,406
"2018-07-11",12,77
"2019-10-09",23,18
"2020-04-01",55,33
"2018-07-11",13,102
"2019-10-09",24,22
"2020-04-01",56,80
"2018-07-11",14,16
"2019-10-09",25,31
"2020-04-01",57,35
"2018-07-11",15,34
"2019-10-09",26,35
"2020-04-01",58,69
"2019-10-09",27,167
"2020-04-01",59,3
"2018-07-11",17,10
"2019-10-09",28,44
"2020-04-01",60,19
"2018-07-11",18,8
"2019-10-09",29,16
"2020-04-01",61,427
"2018-07-11",19,20
"2019-10-09",30,189
"2020-04-01",62,88
"2018-07-11",20,11
"2019-10-09",31,22
"2020-04-01",63,10
"2018-07-11",21,24
"2019-10-09",32,202
"2020-04-01",64,41
"2018-07-11",22,12
"2019-10-09",33,698
"2020-04-01",65,32
"2019-10-09",34,135
"2020-04-01",66,94
"2018-07-11",24,11
"2019-10-09",35,94
"2020-04-01",67,30
"2019-10-09",36,9
"2020-04-01",68,39
"2018-07-11",26,4
"2019-10-09",37,30
"2020-04-01",69,35
"2018-07-11",27,3
"2019-10-09",38,29
"2020-04-01",70,20
"2017-12-22",1,12
"2018-07-11",28,43
"2019-10-09",39,26
"2020-04-01",71,14
"2017-12-22",2,1
"2018-07-11",29,7
"2019-10-09",40,53
"2020-04-01",72,17
"2017-12-22",3,30
"2018-07-11",30,75
"2019-10-09",41,27
"2020-04-01",73,127
"2017-12-22",4,3
"2018-07-11",31,20
"2019-10-09",42,21
"2020-04-01",74,77
"2017-12-22",5,8
"2018-07-11",32,62
"2019-10-09",43,2
"2020-04-01",75,228
"2018-07-11",33,25
"2019-10-09",44,20
"2020-04-01",76,10
"2017-12-22",7,20
"2018-07-11",34,49
"2019-10-09",45,173
"2020-04-01",77,33
"2018-07-11",35,75
"2019-10-09",46,91
"2020-04-01",78,9
"2017-12-22",9,37
"2019-10-09",47,319
"2017-12-22",10,10
"2018-07-11",37,47
"2019-10-09",48,71
"2020-04-01",80,55
"2017-12-22",11,49
"2018-07-11",38,13
"2019-10-09",49,72
"2020-04-01",81,18
"2017-12-22",12,77
"2018-07-11",39,24
"2019-10-09",50,52
"2020-04-01",82,102
"2017-12-22",13,102
"2018-07-11",40,35
"2019-10-09",51,17
"2020-04-01",83,32
"2017-12-22",14,16
"2018-07-11",41,22
"2019-10-09",52,70
"2020-04-01",84,17
"2017-12-22",15,34
"2018-07-11",42,18
"2019-10-09",53,92
"2018-07-11",43,2
"2019-10-09",54,406
"2020-04-01",86,16
"2017-12-22",17,10
"2018-07-11",44,30
"2019-10-09",55,33
"2020-04-01",87,4
"2017-12-22",18,8
"2018-07-11",45,155
"2019-10-09",56,80
"2020-04-01",88,94
"2017-12-22",19,20
"2018-07-11",46,34
"2019-10-09",57,35
"2020-04-01",89,69
"2017-12-22",20,11
"2018-07-11",47,33
"2019-10-09",58,69
"2020-04-01",90,46
"2017-12-22",21,24
"2018-07-11",48,44
"2019-10-09",59,3
"2020-04-01",91,26
"2017-12-22",22,12
"2018-07-11",49,36
"2019-10-09",60,19
"2020-04-01",92,83
"2018-07-11",50,52
"2019-10-09",61,427
"2020-04-01",93,17
"2017-12-22",24,11
"2018-07-11",51,18
"2019-10-09",62,88
"2020-04-01",94,18
"2018-07-11",52,5
"2019-10-09",63,10
"2020-04-01",95,35
"2017-12-22",26,4
"2019-10-09",64,41
"2020-04-01",96,43
"2017-12-22",27,3
"2018-07-11",54,68
"2019-10-09",65,32
"2020-04-01",97,134
"2017-12-22",28,43
"2018-07-11",55,8
"2019-10-09",66,94
"2020-04-01",98,104
"2017-12-22",29,7
"2018-07-11",56,63
"2019-10-09",67,30
"2020-04-01",99,56
"2017-12-22",30,75
"2018-07-11",57,22
"2019-10-09",68,39
"2020-04-01",100,75
"2017-12-22",31,20
"2018-07-11",58,9
"2019-10-09",69,35
"2020-04-01",101,5
"2017-12-22",32,62
"2018-07-11",59,3
"2019-10-09",70,20
"2020-04-01",102,53
"2017-12-22",33,25
"2018-07-11",60,2
"2019-10-09",71,14
"2020-04-01",103,179
"2017-12-22",34,49
"2019-10-09",72,17
"2020-04-01",104,68
"2017-12-22",35,75
"2018-07-11",62,9
"2019-10-09",73,127
"2020-04-01",105,119
"2018-07-11",63,4
"2019-10-09",74,77
"2020-04-01",106,24
"2017-12-22",37,47
"2018-07-11",64,9
"2019-10-09",75,228
"2020-04-01",107,24
"2017-12-22",38,13
"2019-10-09",76,10
"2020-04-01",108,3
"2017-12-22",39,24
"2018-07-11",66,15
"2019-10-09",77,33
"2020-04-01",109,8
"2017-12-22",40,35
"2019-10-09",78,9
"2020-04-01",110,21
"2017-12-22",41,22
"2020-04-01",111,112
"2017-12-22",42,18
"2018-07-11",69,15
"2019-10-09",80,55
"2020-04-01",112,145
"2017-12-22",43,2
"2018-07-11",70,1
"2019-10-09",81,18
"2020-04-01",113,6
"2017-12-22",44,30
"2019-10-09",82,102
"2020-04-01",114,16
"2017-12-22",45,155
"2018-07-11",72,17
"2019-10-09",83,32
"2020-04-01",115,8
"2017-12-22",46,34
"2018-07-11",73,108
"2019-10-09",84,17
"2020-04-01",116,136
"2017-12-22",47,33
"2018-07-11",74,43
"2020-04-01",117,51
"2017-12-22",48,44
"2018-07-11",75,18
"2019-10-09",86,16
"2020-04-01",118,26
"2017-12-22",49,36
"2018-07-11",76,1
"2019-10-09",87,4
"2020-04-01",119,51
"2017-12-22",50,52
"2018-07-11",77,32
"2019-10-09",88,94
"2020-04-01",120,35
"2017-12-22",51,18
"2018-07-11",78,9
"2019-10-09",89,69
"2020-04-01",121,13
"2017-12-22",52,5
"2018-07-11",79,16
"2019-10-09",90,46
"2020-04-01",122,81
"2018-07-11",80,21
"2019-10-09",91,26
"2020-04-01",123,21
"2017-12-22",54,68
"2018-07-11",81,11
"2019-10-09",92,83
"2020-04-01",124,46
"2017-12-22",55,8
"2018-07-11",82,68
"2019-10-09",93,17
"2020-04-01",125,221
"2017-12-22",56,63
"2018-07-11",83,27
"2019-10-09",94,18
"2020-04-01",126,4
"2017-12-22",57,22
"2019-10-09",95,35
"2020-04-01",127,8
"2017-12-22",58,9
"2019-10-09",96,43
"2020-04-01",128,61
"2017-12-22",59,3
"2019-10-09",97,134
"2020-04-01",129,106
"2017-12-22",60,2
"2018-07-11",87,1
"2019-10-09",98,104
"2020-04-01",130,11
"2018-07-11",88,44
"2019-10-09",99,56
"2020-04-01",131,32
"2017-12-22",62,9
"2018-07-11",89,25
"2019-10-09",100,75
"2020-04-01",132,77
"2017-12-22",63,4
"2018-07-11",90,23
"2019-10-09",101,5
"2020-04-01",133,135
"2017-12-22",64,9
"2018-07-11",91,16
"2019-10-09",102,53
"2020-04-01",134,32
"2018-07-11",92,1
"2019-10-09",103,179
"2020-04-01",135,126
"2017-12-22",66,15
"2018-07-11",93,17
"2019-10-09",104,68
"2020-04-01",136,30
"2018-07-11",94,13
"2019-10-09",105,119
"2020-04-01",137,9
"2018-07-11",95,23
"2019-10-09",106,24
"2020-04-01",138,9
"2017-12-22",69,15
"2018-07-11",96,7
"2019-10-09",107,24
"2020-04-01",139,51
"2017-12-22",70,1
"2018-07-11",97,78
"2019-10-09",108,3
"2020-04-01",140,80
"2018-07-11",98,103
"2019-10-09",109,8
"2020-04-01",141,40
"2017-12-22",72,17
"2018-07-11",99,50
"2019-10-09",110,21
"2017-12-22",73,108
"2018-07-11",100,59
"2019-10-09",111,112
"2017-12-22",74,43
"2018-07-11",101,1
"2019-10-09",112,145
"2020-04-01",144,56
"2017-12-22",75,18
"2018-07-11",102,50
"2019-10-09",113,6
"2020-04-01",145,59
"2017-12-22",76,1
"2018-07-11",103,175
"2019-10-09",114,16
"2020-04-01",146,26
"2017-12-22",77,32
"2018-07-11",104,66
"2019-10-09",115,8
"2020-04-01",147,14
"2017-12-22",78,9
"2018-07-11",105,119
"2019-10-09",116,136
"2020-04-01",148,43
"2017-12-22",79,16
"2018-07-11",106,13
"2019-10-09",117,51
"2020-04-01",149,95
"2017-12-22",80,21
"2018-07-11",107,14
"2019-10-09",118,26
"2020-04-01",150,86
"2017-12-22",81,11
"2018-07-11",108,1
"2019-10-09",119,51
"2020-04-01",151,35
"2017-12-22",82,68
"2019-10-09",120,35
"2020-04-01",152,17
"2017-12-22",83,27
"2018-07-11",110,1
"2019-10-09",121,13
"2018-07-11",111,15
"2019-10-09",122,81
"2020-04-01",154,24
"2018-07-11",112,30
"2019-10-09",123,21
"2020-04-01",155,66
"2019-10-09",124,46
"2020-04-01",156,56
"2017-12-22",87,1
"2018-07-11",114,3
"2019-10-09",125,221
"2020-04-01",157,20
"2017-12-22",88,44
"2018-07-11",115,7
"2019-10-09",126,4
"2020-04-01",158,40
"2017-12-22",89,25
"2018-07-11",116,135
"2019-10-09",127,8
"2020-04-01",159,43
"2017-12-22",90,23
"2018-07-11",117,51
"2019-10-09",128,61
"2020-04-01",160,111
"2017-12-22",91,16
"2019-10-09",129,106
"2020-04-01",161,46
"2017-12-22",92,1
"2019-10-09",130,11
"2020-04-01",162,45
"2017-12-22",93,17
"2018-07-11",120,20
"2019-10-09",131,32
"2020-04-01",163,22
"2017-12-22",94,13
"2018-07-11",121,14
"2019-10-09",132,77
"2020-04-01",164,23
"2017-12-22",95,23
"2018-07-11",122,72
"2019-10-09",133,135
"2020-04-01",165,28
"2017-12-22",96,7
"2018-07-11",123,12
"2019-10-09",134,32
"2020-04-01",166,123
"2017-12-22",97,78
"2018-07-11",124,46
"2019-10-09",135,126
"2020-04-01",167,58
"2017-12-22",98,103
"2018-07-11",125,38
"2019-10-09",136,30
"2020-04-01",168,34
"2017-12-22",99,50
"2018-07-11",126,1
"2019-10-09",137,9
"2020-04-01",169,117
"2017-12-22",100,59
"2018-07-11",127,1
"2019-10-09",138,9
"2020-04-01",170,106
"2017-12-22",101,1
"2019-10-09",139,51
"2017-12-22",102,50
"2018-07-11",129,73
"2019-10-09",140,80
"2020-04-01",172,74
"2017-12-22",103,175
"2018-07-11",130,3
"2019-10-09",141,40
"2020-04-01",173,33
"2017-12-22",104,66
"2018-07-11",131,32
"2020-04-01",174,76
"2017-12-22",105,119
"2020-04-01",175,20
"2017-12-22",106,13
"2019-10-09",144,56
"2020-04-01",176,32
"2017-12-22",107,14
"2018-07-11",134,32
"2019-10-09",145,59
"2020-04-01",177,92
"2017-12-22",108,1
"2018-07-11",135,77
"2019-10-09",146,26
"2020-04-01",178,26
"2018-07-11",136,15
"2019-10-09",147,14
"2020-04-01",179,27
"2017-12-22",110,1
"2018-07-11",137,8
"2019-10-09",148,43
"2020-04-01",180,54
"2017-12-22",111,15
"2019-10-09",149,95
"2020-04-01",181,48
"2017-12-22",112,30
"2019-10-09",150,86
"2020-04-01",182,91
"2019-10-09",151,35
"2020-04-01",183,58
"2017-12-22",114,3
"2019-10-09",152,17
"2020-04-01",184,26
"2017-12-22",115,7
"2020-04-01",185,5
"2017-12-22",116,135
"2019-10-09",154,24
"2020-04-01",186,15
"2017-12-22",117,51
"2019-10-09",155,66
"2020-04-01",187,41
"2018-07-11",145,58
"2019-10-09",156,56
"2020-04-01",188,17
"2019-10-09",157,20
"2020-04-01",189,21
"2017-12-22",120,20
"2018-07-11",147,14
"2019-10-09",158,40
"2020-04-01",190,12
"2017-12-22",121,14
"2018-07-11",148,29
"2019-10-09",159,43
"2017-12-22",122,72
"2018-07-11",149,11
"2019-10-09",160,111
"2017-12-22",123,12
"2018-07-11",150,63
"2019-10-09",161,46
"2017-12-22",124,46
"2018-07-11",151,18
"2019-10-09",162,45
"2020-04-01",194,45
"2017-12-22",125,38
"2018-07-11",152,1
"2019-10-09",163,22
"2020-04-01",195,67
"2017-12-22",126,1
"2019-10-09",164,23
"2020-04-01",196,41
"2017-12-22",127,1
"2019-10-09",165,28
"2020-04-01",197,49
"2018-07-11",155,47
"2019-10-09",166,123
"2020-04-01",198,14
"2017-12-22",129,73
"2018-07-11",156,48
"2019-10-09",167,58
"2020-04-01",199,15
"2017-12-22",130,3
"2018-07-11",157,19
"2019-10-09",168,34
"2017-12-22",131,32
"2018-07-11",158,40
"2019-10-09",169,117
"2020-04-01",201,3
"2018-07-11",159,43
"2019-10-09",170,106
"2020-04-01",202,42
"2018-07-11",160,84
"2020-04-01",203,2
"2017-12-22",134,32
"2018-07-11",161,29
"2019-10-09",172,74
"2020-04-01",204,24
"2017-12-22",135,77
"2018-07-11",162,34
"2019-10-09",173,33
"2020-04-01",205,67
"2017-12-22",136,15
"2018-07-11",163,22
"2019-10-09",174,76
"2020-04-01",206,155
"2017-12-22",137,8
"2018-07-11",164,23
"2019-10-09",175,20
"2020-04-01",207,495
"2018-07-11",165,28
"2019-10-09",176,32
"2020-04-01",208,84
"2018-07-11",166,53
"2019-10-09",177,92
"2020-04-01",209,81
"2018-07-11",167,58
"2019-10-09",178,26
"2020-04-01",210,950
"2018-07-11",168,20
"2019-10-09",179,27
"2020-04-01",211,208
"2018-07-11",169,117
"2019-10-09",180,54
"2020-04-01",212,161
"2018-07-11",170,106
"2019-10-09",181,48
"2020-04-01",213,132
"2019-10-09",182,91
"2020-04-01",214,264
"2017-12-22",145,58
"2018-07-11",172,74
"2019-10-09",183,58
"2018-07-11",173,32
"2019-10-09",184,26
"2020-04-01",216,18
"2017-12-22",147,14
"2018-07-11",174,37
"2019-10-09",185,5
"2020-04-01",217,7
"2017-12-22",148,29
"2019-10-09",186,15
"2020-04-01",218,54
"2017-12-22",149,11
"2019-10-09",187,41
"2020-04-01",219,30
"2017-12-22",150,63
"2018-07-11",177,43
"2019-10-09",188,17
"2017-12-22",151,18
"2018-07-11",178,15
"2019-10-09",189,21
"2020-04-01",221,1
"2017-12-22",152,1
"2019-10-09",190,12
"2018-07-11",180,35
"2020-04-01",224,8
"2017-12-22",155,47
"2020-04-01",225,1
"2017-12-22",156,48
"2018-07-11",183,2
"2019-10-09",194,45
"2020-04-01",226,5
"2017-12-22",157,19
"2018-07-11",184,4
"2019-10-09",195,67
"2020-04-01",227,6
"2017-12-22",158,40
"2019-10-09",196,41
"2020-04-01",228,64
"2017-12-22",159,43
"2019-10-09",197,49
"2020-04-01",229,46
"2017-12-22",160,84
"2018-07-11",187,23
"2019-10-09",198,14
"2020-04-01",230,157
"2017-12-22",161,29
"2018-07-11",188,16
"2019-10-09",199,15
"2020-04-01",231,43
"2017-12-22",162,34
"2018-07-11",189,1
"2020-04-01",232,70
"2017-12-22",163,22
"2018-07-11",190,12
"2019-10-09",201,3
"2020-04-01",233,36
"2017-12-22",164,23
"2019-10-09",202,42
"2020-04-01",234,18
"2017-12-22",165,28
"2019-10-09",203,2
"2020-04-01",235,21
"2017-12-22",166,53
"2019-10-09",204,24
"2020-04-01",236,25
"2017-12-22",167,58
"2018-07-11",194,45
"2019-10-09",205,67
"2020-04-01",237,5
"2017-12-22",168,20
"2018-07-11",195,63
"2019-10-09",206,155
"2017-12-22",169,117
"2018-07-11",196,41
"2019-10-09",207,495
"2020-04-01",239,86
"2017-12-22",170,106
"2018-07-11",197,50
"2019-10-09",208,84
"2020-04-01",240,169
"2018-07-11",198,14
"2019-10-09",209,81
"2020-04-01",241,69
"2017-12-22",172,74
"2018-07-11",199,15
"2019-10-09",210,950
"2020-04-01",242,24
"2017-12-22",173,32
"2019-10-09",211,208
"2020-04-01",243,26
"2017-12-22",174,37
"2018-07-11",201,3
"2019-10-09",212,161
"2020-04-01",244,32
"2018-07-11",202,41
"2019-10-09",213,132
"2020-04-01",245,38
"2018-07-11",203,2
"2019-10-09",214,264
"2017-12-22",177,43
"2018-07-11",204,24
"2020-04-01",247,5
"2017-12-22",178,15
"2018-07-11",205,67
"2019-10-09",216,18
"2020-04-01",248,28
"2018-07-11",206,155
"2019-10-09",217,7
"2020-04-01",249,2
"2017-12-22",180,35
"2018-07-11",207,487
"2019-10-09",218,54
"2020-04-01",250,6
"2018-07-11",208,72
"2019-10-09",219,30
"2020-04-01",251,67
"2018-07-11",209,60
"2020-04-01",252,56
"2017-12-22",183,2
"2018-07-11",210,883
"2019-10-09",221,1
"2020-04-01",253,10
"2017-12-22",184,4
"2018-07-11",211,160
"2020-04-01",254,21
"2018-07-11",212,131
"2020-04-01",255,26
"2018-07-11",213,122
"2019-10-09",224,8
"2020-04-01",256,22
"2017-12-22",187,23
"2018-07-11",214,237
"2019-10-09",225,1
"2020-04-01",257,7
"2017-12-22",188,16
"2019-10-09",226,5
"2020-04-01",258,144
"2017-12-22",189,1
"2018-07-11",216,7
"2019-10-09",227,6
"2020-04-01",259,15
"2017-12-22",190,12
"2018-07-11",217,1
"2019-10-09",228,64
"2020-04-01",260,1
"2019-10-09",229,46
"2020-04-01",261,4
"2018-07-11",219,1
"2019-10-09",230,157
"2020-04-01",262,25
"2019-10-09",231,43
"2017-12-22",194,45
"2018-07-11",221,1
"2019-10-09",232,70
"2020-04-01",264,40
"2017-12-22",195,63
"2019-10-09",233,36
"2020-04-01",265,133
"2017-12-22",196,41
"2019-10-09",234,18
"2017-12-22",197,50
"2019-10-09",235,21
"2020-04-01",267,6
"2017-12-22",198,14
"2019-10-09",236,25
"2020-04-01",268,19
"2017-12-22",199,15
"2018-07-11",226,1
"2019-10-09",237,5
"2020-04-01",269,15
"2018-07-11",227,1
"2020-04-01",270,30
"2017-12-22",201,3
"2018-07-11",228,49
"2019-10-09",239,86
"2017-12-22",202,41
"2018-07-11",229,18
"2019-10-09",240,169
"2020-04-01",272,26
"2017-12-22",203,2
"2018-07-11",230,92
"2019-10-09",241,69
"2020-04-01",273,2
"2017-12-22",204,24
"2018-07-11",231,18
"2019-10-09",242,24
"2020-04-01",274,26
"2017-12-22",205,67
"2018-07-11",232,39
"2019-10-09",243,26
"2020-04-01",275,13
"2017-12-22",206,155
"2018-07-11",233,18
"2019-10-09",244,32
"2017-12-22",207,487
"2018-07-11",234,17
"2019-10-09",245,38
"2017-12-22",208,72
"2018-07-11",235,21
"2017-12-22",209,60
"2018-07-11",236,25
"2019-10-09",247,5
"2020-04-01",279,110
"2017-12-22",210,883
"2019-10-09",248,28
"2020-04-01",280,18
"2017-12-22",211,160
"2019-10-09",249,2
"2020-04-01",281,46
"2017-12-22",212,131
"2018-07-11",239,54
"2019-10-09",250,6
"2020-04-01",282,48
"2017-12-22",213,122
"2018-07-11",240,157
"2019-10-09",251,67
"2020-04-01",283,3
"2017-12-22",214,237
"2018-07-11",241,66
"2019-10-09",252,56
"2020-04-01",284,57
"2018-07-11",242,6
"2019-10-09",253,10
"2017-12-22",216,7
"2018-07-11",243,16
"2019-10-09",254,21
"2020-04-01",286,43
"2017-12-22",217,1
"2019-10-09",255,26
"2018-07-11",245,33
"2019-10-09",256,22
"2020-04-01",288,21
"2017-12-22",219,1
"2019-10-09",257,7
"2019-10-09",258,144
"2020-04-01",290,40
"2017-12-22",221,1
