"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114875
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2417
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114875
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2417
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132958
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2717
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2717
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132958
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2717
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132958
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3099
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1371
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150108
