"snapshot","day","speciesCount"
"2017-12-22",322,23
"2017-12-22",323,25
"2017-12-22",324,25
"2017-12-22",325,30
"2017-12-22",326,30
"2017-12-22",327,25
"2017-12-22",328,28
"2017-12-22",329,20
"2017-12-22",330,19
"2017-12-22",331,31
"2017-12-22",332,27
"2017-12-22",333,21
"2017-12-22",334,27
"2017-12-22",335,29
"2017-12-22",336,29
"2017-12-22",337,25
"2017-12-22",338,29
"2017-12-22",339,31
"2017-12-22",340,26
"2017-12-22",341,29
"2017-12-22",342,29
"2017-12-22",343,25
"2017-12-22",344,30
"2017-12-22",345,29
"2017-12-22",346,26
"2017-12-22",347,22
"2017-12-22",348,24
"2017-12-22",349,29
"2017-12-22",350,25
"2017-12-22",351,26
"2017-12-22",352,29
"2017-12-22",353,29
"2017-12-22",354,29
"2017-12-22",355,28
"2017-12-22",356,28
"2017-12-22",357,20
"2017-12-22",358,26
"2017-12-22",359,26
"2017-12-22",360,27
"2017-12-22",361,26
"2017-12-22",362,29
"2017-12-22",363,28
"2017-12-22",364,26
"2017-12-22",365,26
"2017-12-22",366,21
"2018-04-09",1,28
"2018-04-09",2,26
"2018-04-09",3,27
"2018-04-09",4,24
"2018-04-09",5,25
"2018-04-09",6,27
"2018-04-09",7,28
"2018-04-09",8,23
"2018-04-09",9,19
"2018-04-09",10,28
"2018-04-09",11,26
"2018-04-09",12,23
"2018-04-09",13,26
"2018-04-09",14,31
"2018-04-09",15,31
"2018-04-09",16,28
"2018-04-09",17,28
"2018-04-09",18,34
"2018-04-09",19,30
"2018-04-09",20,29
"2018-04-09",21,31
"2018-04-09",22,31
"2018-04-09",23,31
"2018-04-09",24,28
"2018-04-09",25,28
"2018-04-09",26,23
"2018-04-09",27,29
"2018-04-09",28,27
"2018-04-09",29,27
"2018-04-09",30,27
"2018-04-09",31,29
"2018-04-09",32,26
"2018-04-09",33,27
"2018-04-09",34,30
"2018-04-09",35,29
"2018-04-09",36,30
"2018-04-09",37,21
"2018-04-09",38,26
"2018-04-09",39,31
"2018-04-09",40,31
"2018-04-09",41,22
"2018-04-09",42,26
"2018-04-09",43,22
"2018-04-09",44,24
"2018-04-09",45,25
"2018-04-09",46,28
"2018-04-09",47,30
"2018-04-09",48,25
"2018-04-09",49,25
"2018-04-09",50,31
"2018-04-09",51,25
"2018-04-09",52,29
"2018-04-09",53,32
"2018-04-09",54,30
"2018-04-09",55,31
"2018-04-09",56,10
"2018-04-09",57,28
"2018-04-09",58,29
"2018-04-09",59,21
"2018-04-09",60,21
"2018-04-09",61,21
"2018-04-09",62,22
"2018-04-09",63,19
"2018-04-09",64,21
"2018-04-09",65,16
"2018-04-09",66,20
"2018-04-09",67,22
"2018-04-09",68,9
"2018-04-09",69,8
"2018-04-09",70,20
"2018-04-09",71,24
"2018-04-09",72,20
"2018-04-09",73,17
"2018-04-09",74,30
"2018-04-09",75,19
"2018-04-09",76,14
"2018-04-09",77,14
"2018-04-09",78,15
"2018-04-09",80,4
"2018-04-09",81,20
"2018-04-09",82,8
"2018-04-09",83,12
"2018-04-09",84,13
"2018-04-09",85,9
"2018-04-09",86,10
"2018-04-09",87,22
"2018-04-09",88,15
"2018-04-09",89,15
"2018-04-09",90,8
"2018-04-09",91,10
"2018-04-09",102,5
"2018-04-09",110,1
"2018-04-09",116,10
"2018-04-09",117,5
"2018-04-09",118,4
"2018-04-09",119,4
"2018-04-09",120,4
"2018-04-09",121,3
"2018-04-09",122,5
"2018-04-09",123,2
"2018-04-09",124,1
"2018-04-09",129,5
"2018-04-09",135,3
"2018-04-09",141,6
"2018-04-09",142,13
"2018-04-09",148,5
"2018-04-09",152,1
"2018-04-09",225,1
"2018-04-09",256,2
"2018-04-09",275,2
"2018-04-09",284,29
"2018-04-09",288,2
"2018-04-09",292,1
"2018-04-09",294,1
"2018-04-09",299,4
"2018-04-09",302,6
"2018-04-09",303,7
"2018-04-09",305,8
"2018-04-09",306,1
"2018-04-09",307,1
"2018-04-09",309,12
"2018-04-09",311,9
"2018-04-09",312,12
"2018-04-09",313,7
"2018-04-09",314,11
"2018-04-09",315,24
"2018-04-09",316,25
"2018-04-09",317,19
"2018-04-09",318,26
"2018-04-09",319,22
"2018-04-09",320,12
"2018-04-09",321,19
"2018-04-09",322,23
"2018-04-09",323,25
"2018-04-09",324,25
"2018-04-09",325,30
"2018-04-09",326,30
"2018-04-09",327,25
"2018-04-09",328,28
"2018-04-09",329,20
"2018-04-09",330,19
"2018-04-09",331,31
"2018-04-09",332,27
"2018-04-09",333,21
"2018-04-09",334,27
"2018-04-09",335,29
"2018-04-09",336,29
"2018-04-09",337,25
"2018-04-09",338,29
"2018-04-09",339,31
"2018-04-09",340,26
"2018-04-09",341,29
"2018-04-09",342,29
"2018-04-09",343,25
"2018-04-09",344,30
"2018-04-09",345,29
"2018-04-09",346,26
"2018-04-09",347,22
"2018-04-09",348,24
"2018-04-09",349,29
"2018-04-09",350,25
"2018-04-09",351,26
"2018-04-09",352,29
"2018-04-09",353,29
"2018-04-09",354,29
"2018-04-09",355,28
"2018-04-09",356,28
"2018-04-09",357,20
"2018-04-09",358,26
"2018-04-09",359,26
"2018-04-09",360,27
"2018-04-09",361,26
"2018-04-09",362,29
"2018-04-09",363,28
"2018-04-09",364,26
"2018-04-09",365,26
"2018-04-09",366,21
"2018-07-11",1,28
"2018-07-11",2,26
"2018-07-11",3,27
"2018-07-11",4,24
"2018-07-11",5,25
"2018-07-11",6,27
"2018-07-11",7,28
"2018-07-11",8,23
"2018-07-11",9,19
"2018-07-11",10,28
"2018-07-11",11,26
"2018-07-11",12,23
"2018-07-11",13,26
"2018-07-11",14,31
"2018-07-11",15,31
"2018-07-11",16,28
"2018-07-11",17,28
"2018-07-11",18,34
"2018-07-11",19,30
"2018-07-11",20,29
"2018-07-11",21,31
"2018-07-11",22,31
"2018-07-11",23,31
"2018-07-11",24,28
"2018-07-11",25,28
"2018-07-11",26,23
"2018-07-11",27,29
"2018-07-11",28,27
"2018-07-11",29,27
"2018-07-11",30,27
"2018-07-11",31,29
"2018-07-11",32,26
"2018-07-11",33,27
"2018-07-11",34,30
"2018-07-11",35,29
"2018-07-11",36,30
"2018-07-11",37,21
"2018-07-11",38,26
"2018-07-11",39,31
"2018-07-11",40,31
"2018-07-11",41,22
"2018-07-11",42,26
"2018-07-11",43,22
"2018-07-11",44,24
"2018-07-11",45,25
"2018-07-11",46,28
"2018-07-11",47,30
"2018-07-11",48,25
"2018-07-11",49,25
"2018-07-11",50,31
"2018-07-11",51,25
"2018-07-11",52,29
"2018-07-11",53,32
"2018-07-11",54,30
"2018-07-11",55,31
"2018-07-11",56,10
"2018-07-11",57,28
"2018-07-11",58,29
"2018-07-11",59,21
"2018-07-11",60,21
"2018-07-11",61,21
"2018-07-11",62,22
"2018-07-11",63,19
"2018-07-11",64,21
"2018-07-11",65,16
"2018-07-11",66,20
"2018-07-11",67,22
"2018-07-11",68,9
"2018-07-11",69,8
"2018-07-11",70,20
"2018-07-11",71,24
"2018-07-11",72,20
"2018-07-11",73,17
"2018-07-11",74,30
"2018-07-11",75,19
"2018-07-11",76,14
"2018-07-11",77,14
"2018-07-11",78,15
"2018-07-11",80,4
"2018-07-11",81,20
"2018-07-11",82,8
"2018-07-11",83,12
"2018-07-11",84,13
"2018-07-11",85,9
"2018-07-11",86,10
"2018-07-11",87,22
"2018-07-11",88,15
"2018-07-11",89,15
"2018-07-11",90,8
"2018-07-11",91,10
"2018-07-11",102,5
"2018-07-11",110,1
"2018-07-11",116,10
"2018-07-11",117,5
"2018-07-11",118,4
"2018-07-11",119,4
"2018-07-11",120,4
"2018-07-11",121,3
"2018-07-11",122,5
"2018-07-11",123,2
"2018-07-11",124,1
"2018-07-11",129,5
"2018-07-11",135,3
"2018-07-11",141,6
"2018-07-11",142,13
"2018-07-11",148,5
"2018-07-11",152,1
"2018-07-11",225,1
"2018-07-11",256,2
"2018-07-11",275,2
"2018-07-11",284,29
"2018-07-11",288,2
"2018-07-11",292,1
"2018-07-11",294,1
"2018-07-11",299,4
"2018-07-11",302,6
"2018-07-11",303,7
"2018-07-11",305,8
"2018-07-11",306,1
"2018-07-11",307,1
"2018-07-11",309,12
"2018-07-11",311,9
"2018-07-11",312,12
"2018-07-11",313,7
"2018-07-11",314,11
"2018-07-11",315,24
"2018-07-11",316,25
"2018-07-11",317,19
"2018-07-11",318,26
"2018-07-11",319,22
"2018-07-11",320,12
"2018-07-11",321,19
"2018-07-11",322,23
"2018-07-11",323,25
"2018-07-11",324,25
"2018-07-11",325,30
"2018-07-11",326,30
"2018-07-11",327,25
"2018-07-11",328,28
"2018-07-11",329,20
"2018-07-11",330,19
"2018-07-11",331,31
"2018-07-11",332,27
"2018-07-11",333,21
"2018-07-11",334,27
"2018-07-11",335,29
"2018-07-11",336,29
"2018-07-11",337,25
"2018-07-11",338,29
"2018-07-11",339,31
"2018-07-11",340,26
"2018-07-11",341,29
"2018-07-11",342,29
"2018-07-11",343,25
"2018-07-11",344,30
"2018-07-11",345,29
"2018-07-11",346,26
"2018-07-11",347,22
"2018-07-11",348,24
"2018-07-11",349,29
"2018-07-11",350,25
"2018-07-11",351,26
"2018-07-11",352,29
"2018-07-11",353,29
"2018-07-11",354,29
"2018-07-11",355,28
"2018-07-11",356,28
"2018-07-11",357,20
"2018-07-11",358,26
"2018-07-11",359,26
"2018-07-11",360,27
"2018-07-11",361,26
"2018-07-11",362,29
"2018-07-11",363,28
"2018-07-11",364,26
"2018-07-11",365,26
"2018-07-11",366,21
"2018-09-28",1,28
"2018-09-28",2,26
"2018-09-28",3,27
"2018-09-28",4,24
"2018-09-28",5,25
"2018-09-28",6,27
"2018-09-28",7,28
"2018-09-28",8,23
"2018-09-28",9,19
"2018-09-28",10,28
"2018-09-28",11,26
"2018-09-28",12,23
"2018-09-28",13,26
"2018-09-28",14,31
"2018-09-28",15,31
"2018-09-28",16,28
"2018-09-28",17,28
"2018-09-28",18,34
"2018-09-28",19,30
"2018-09-28",20,29
"2018-09-28",21,31
"2018-09-28",22,31
"2018-09-28",23,31
"2018-09-28",24,28
"2018-09-28",25,28
"2018-09-28",26,23
"2018-09-28",27,29
"2018-09-28",28,27
"2018-09-28",29,27
"2018-09-28",30,27
"2018-09-28",31,29
"2018-09-28",32,26
"2018-09-28",33,27
"2018-09-28",34,30
"2018-09-28",35,29
"2018-09-28",36,30
"2018-09-28",37,21
"2018-09-28",38,26
"2018-09-28",39,31
"2018-09-28",40,31
"2018-09-28",41,22
"2018-09-28",42,26
"2018-09-28",43,22
"2018-09-28",44,24
"2018-09-28",45,25
"2018-09-28",46,28
"2018-09-28",47,30
"2018-09-28",48,25
"2018-09-28",49,25
"2018-09-28",50,31
"2018-09-28",51,25
"2018-09-28",52,29
"2018-09-28",53,32
"2018-09-28",54,30
"2018-09-28",55,31
"2018-09-28",56,10
"2018-09-28",57,28
"2018-09-28",58,29
"2018-09-28",59,21
"2018-09-28",60,21
"2018-09-28",61,21
"2018-09-28",62,22
"2018-09-28",63,19
"2018-09-28",64,21
"2018-09-28",65,16
"2018-09-28",66,20
"2018-09-28",67,22
"2018-09-28",68,9
"2018-09-28",69,8
"2018-09-28",70,20
"2018-09-28",71,24
"2018-09-28",72,20
"2018-09-28",73,17
"2018-09-28",74,30
"2018-09-28",75,19
"2018-09-28",76,14
"2018-09-28",77,14
"2018-09-28",78,15
"2018-09-28",80,4
"2018-09-28",81,20
"2018-09-28",82,8
"2018-09-28",83,12
"2018-09-28",84,13
"2018-09-28",85,9
"2018-09-28",86,10
"2018-09-28",87,22
"2018-09-28",88,15
"2018-09-28",89,15
"2018-09-28",90,8
"2018-09-28",91,10
"2018-09-28",102,5
"2018-09-28",110,1
"2018-09-28",116,10
"2018-09-28",117,5
"2018-09-28",118,4
"2018-09-28",119,4
"2018-09-28",120,4
"2018-09-28",121,3
"2018-09-28",122,5
"2018-09-28",123,2
"2018-09-28",124,1
"2018-09-28",129,5
"2018-09-28",135,3
"2018-09-28",141,6
"2018-09-28",142,13
"2018-09-28",148,5
"2018-09-28",152,1
"2018-09-28",225,1
"2018-09-28",256,2
"2018-09-28",275,2
"2018-09-28",284,29
"2018-09-28",288,2
"2018-09-28",292,1
"2018-09-28",294,1
"2018-09-28",299,4
"2018-09-28",302,6
"2018-09-28",303,7
"2018-09-28",305,8
"2018-09-28",306,1
"2018-09-28",307,1
"2018-09-28",309,12
"2018-09-28",311,9
"2018-09-28",312,12
"2018-09-28",313,7
"2018-09-28",314,11
"2018-09-28",315,24
"2018-09-28",316,25
"2018-09-28",317,19
"2018-09-28",318,26
"2018-09-28",319,22
"2018-09-28",320,12
"2018-09-28",321,19
"2018-09-28",322,23
"2018-09-28",323,25
"2018-09-28",324,25
"2018-09-28",325,30
"2018-09-28",326,30
"2018-09-28",327,25
"2018-09-28",328,28
"2018-09-28",329,20
"2018-09-28",330,19
"2018-09-28",331,31
"2018-09-28",332,27
"2018-09-28",333,21
"2018-09-28",334,27
"2018-09-28",335,29
"2018-09-28",336,29
"2018-09-28",337,25
"2018-09-28",338,29
"2018-09-28",339,31
"2018-09-28",340,26
"2018-09-28",341,29
"2018-09-28",342,29
"2018-09-28",343,25
"2018-09-28",344,30
"2018-09-28",345,29
"2018-09-28",346,26
"2018-09-28",347,22
"2018-09-28",348,24
"2018-09-28",349,29
"2018-09-28",350,25
"2018-09-28",351,26
"2018-09-28",352,29
"2018-09-28",353,29
"2018-09-28",354,29
"2018-09-28",355,28
"2018-09-28",356,28
"2018-09-28",357,20
"2018-09-28",358,26
"2018-09-28",359,26
"2018-09-28",360,27
"2018-09-28",361,26
"2018-09-28",362,29
"2018-09-28",363,28
"2018-09-28",364,26
"2018-09-28",365,26
"2018-09-28",366,21
"2019-01-01",1,28
"2019-01-01",2,26
"2019-01-01",3,27
"2019-01-01",4,24
"2019-01-01",5,25
"2019-01-01",6,27
"2019-01-01",7,28
"2019-01-01",8,23
"2019-01-01",9,19
"2019-01-01",10,28
"2019-01-01",11,26
"2019-01-01",12,23
"2019-01-01",13,26
"2019-01-01",14,31
"2019-01-01",15,31
"2019-01-01",16,28
"2019-01-01",17,28
"2019-01-01",18,34
"2019-01-01",19,30
"2019-01-01",20,29
"2019-01-01",21,31
"2019-01-01",22,31
"2019-01-01",23,31
"2019-01-01",24,28
"2019-01-01",25,28
"2019-01-01",26,23
"2019-01-01",27,29
"2019-01-01",28,27
"2019-01-01",29,27
"2019-01-01",30,27
"2019-01-01",31,29
"2019-01-01",32,26
"2019-01-01",33,27
"2019-01-01",34,30
"2019-01-01",35,29
"2019-01-01",36,30
"2019-01-01",37,21
"2019-01-01",38,26
"2019-01-01",39,31
"2019-01-01",40,31
"2019-01-01",41,22
"2019-01-01",42,26
"2019-01-01",43,22
"2019-01-01",44,24
"2019-01-01",45,25
"2019-01-01",46,28
"2019-01-01",47,30
"2019-01-01",48,25
"2019-01-01",49,25
"2019-01-01",50,31
"2019-01-01",51,25
"2019-01-01",52,29
"2019-01-01",53,32
"2019-01-01",54,30
"2019-01-01",55,31
"2019-01-01",56,10
"2019-01-01",57,28
"2019-01-01",58,29
"2019-01-01",59,21
"2019-01-01",60,21
"2019-01-01",61,21
"2019-01-01",62,22
"2019-01-01",63,19
"2019-01-01",64,21
"2019-01-01",65,16
"2019-01-01",66,20
"2019-01-01",67,22
"2019-01-01",68,9
"2019-01-01",69,8
"2019-01-01",70,20
"2019-01-01",71,24
"2019-01-01",72,20
"2019-01-01",73,17
"2019-01-01",74,30
"2019-01-01",75,19
"2019-01-01",76,14
"2019-01-01",77,14
"2019-01-01",78,15
"2019-01-01",80,4
"2019-01-01",81,20
"2019-01-01",82,8
"2019-01-01",83,12
"2019-01-01",84,13
"2019-01-01",85,9
"2019-01-01",86,10
"2019-01-01",87,22
"2019-01-01",88,15
"2019-01-01",89,15
"2019-01-01",90,8
"2019-01-01",91,10
"2019-01-01",102,5
"2019-01-01",110,1
"2019-01-01",116,10
"2019-01-01",117,5
"2019-01-01",118,4
"2019-01-01",119,4
"2019-01-01",120,4
"2019-01-01",121,3
"2019-01-01",122,5
"2019-01-01",123,2
"2019-01-01",124,1
"2019-01-01",129,5
"2019-01-01",135,3
"2019-01-01",141,6
"2019-01-01",142,13
"2019-01-01",148,5
"2019-01-01",152,1
"2019-01-01",225,1
"2019-01-01",256,2
"2019-01-01",275,2
"2019-01-01",284,29
"2019-01-01",288,2
"2019-01-01",292,1
"2019-01-01",294,1
"2019-01-01",299,4
"2019-01-01",302,6
"2019-01-01",303,7
"2019-01-01",305,8
"2019-01-01",306,1
"2019-01-01",307,1
"2019-01-01",309,12
"2019-01-01",311,9
"2019-01-01",312,12
"2019-01-01",313,7
"2019-01-01",314,11
"2019-01-01",315,24
"2019-01-01",316,25
"2019-01-01",317,19
"2019-01-01",318,26
"2019-01-01",319,22
"2019-01-01",320,12
"2019-01-01",321,19
"2019-01-01",322,23
"2019-01-01",323,25
"2019-01-01",324,25
"2019-01-01",325,30
"2019-01-01",326,30
"2019-01-01",327,25
"2019-01-01",328,28
"2019-01-01",329,20
"2019-01-01",330,19
"2019-01-01",331,31
"2019-01-01",332,27
"2019-01-01",333,21
"2019-01-01",334,27
"2019-01-01",335,29
"2019-01-01",336,29
"2019-01-01",337,25
"2019-01-01",338,29
"2019-01-01",339,31
"2019-01-01",340,26
"2019-01-01",341,29
"2019-01-01",342,29
"2019-01-01",343,25
"2019-01-01",344,30
"2019-01-01",345,29
"2019-01-01",346,26
"2019-01-01",347,22
"2019-01-01",348,24
"2019-01-01",349,29
"2019-01-01",350,25
"2019-01-01",351,26
"2019-01-01",352,29
"2019-01-01",353,29
"2019-01-01",354,29
"2019-01-01",355,28
"2019-01-01",356,28
"2019-01-01",357,20
"2019-01-01",358,26
"2019-01-01",359,26
"2019-01-01",360,27
"2019-01-01",361,26
"2019-01-01",362,29
"2019-01-01",363,28
"2019-01-01",364,26
"2019-01-01",365,26
"2019-01-01",366,21
"2019-04-06",1,28
"2019-04-06",2,24
"2019-04-06",3,30
"2019-04-06",4,18
"2019-04-06",5,26
"2019-04-06",6,27
"2019-04-06",7,28
"2019-04-06",8,25
"2019-04-06",9,26
"2019-04-06",10,29
"2019-04-06",11,26
"2019-04-06",12,25
"2019-04-06",13,29
"2019-04-06",14,32
"2019-04-06",15,33
"2019-04-06",16,30
"2019-04-06",17,29
"2019-04-06",18,31
"2019-04-06",19,30
"2019-04-06",20,29
"2019-04-06",21,31
"2019-04-06",22,30
"2019-04-06",23,30
"2019-04-06",24,28
"2019-04-06",25,28
"2019-04-06",26,29
"2019-04-06",27,33
"2019-04-06",28,32
"2019-04-06",29,30
"2019-04-06",30,29
"2019-04-06",31,28
"2019-04-06",32,29
"2019-04-06",33,28
"2019-04-06",34,29
"2019-04-06",35,31
"2019-04-06",36,27
"2019-04-06",37,20
"2019-04-06",38,25
"2019-04-06",39,31
"2019-04-06",40,25
"2019-04-06",41,29
"2019-04-06",42,26
"2019-04-06",43,19
"2019-04-06",44,27
"2019-04-06",45,28
"2019-04-06",46,27
"2019-04-06",47,26
"2019-04-06",48,29
"2019-04-06",49,30
"2019-04-06",50,33
"2019-04-06",51,27
"2019-04-06",52,28
"2019-04-06",53,31
"2019-04-06",54,31
"2019-04-06",55,33
"2019-04-06",56,30
"2019-04-06",57,29
"2019-04-06",58,30
"2019-04-06",59,28
"2019-04-06",60,24
"2019-04-06",61,31
"2019-04-06",62,27
"2019-04-06",63,19
"2019-04-06",64,25
"2019-04-06",65,16
"2019-04-06",66,24
"2019-04-06",67,29
"2019-04-06",68,25
"2019-04-06",69,23
"2019-04-06",70,26
"2019-04-06",71,25
"2019-04-06",72,22
"2019-04-06",73,13
"2019-04-06",74,22
"2019-04-06",75,21
"2019-04-06",76,20
"2019-04-06",77,15
"2019-04-06",78,16
"2019-04-06",79,7
"2019-04-06",80,12
"2019-04-06",81,23
"2019-04-06",82,8
"2019-04-06",83,12
"2019-04-06",84,8
"2019-04-06",85,9
"2019-04-06",86,10
"2019-04-06",87,22
"2019-04-06",88,15
"2019-04-06",89,17
"2019-04-06",90,11
"2019-04-06",91,5
"2019-04-06",92,13
"2019-04-06",99,1
"2019-04-06",102,5
"2019-04-06",110,1
"2019-04-06",116,10
"2019-04-06",117,5
"2019-04-06",118,4
"2019-04-06",119,13
"2019-04-06",120,4
"2019-04-06",121,3
"2019-04-06",122,5
"2019-04-06",123,2
"2019-04-06",124,1
"2019-04-06",125,9
"2019-04-06",129,5
"2019-04-06",133,7
"2019-04-06",135,3
"2019-04-06",141,6
"2019-04-06",142,13
"2019-04-06",148,5
"2019-04-06",152,1
"2019-04-06",225,1
"2019-04-06",275,2
"2019-04-06",282,7
"2019-04-06",284,3
"2019-04-06",285,4
"2019-04-06",288,4
"2019-04-06",289,6
"2019-04-06",292,1
"2019-04-06",293,1
"2019-04-06",294,4
"2019-04-06",295,8
"2019-04-06",297,7
"2019-04-06",299,6
"2019-04-06",301,11
"2019-04-06",302,15
"2019-04-06",303,13
"2019-04-06",304,4
"2019-04-06",305,21
"2019-04-06",306,13
"2019-04-06",307,14
"2019-04-06",308,7
"2019-04-06",309,16
"2019-04-06",310,12
"2019-04-06",311,22
"2019-04-06",312,19
"2019-04-06",313,17
"2019-04-06",314,15
"2019-04-06",315,16
"2019-04-06",316,19
"2019-04-06",317,15
"2019-04-06",318,19
"2019-04-06",319,22
"2019-04-06",320,23
"2019-04-06",321,26
"2019-04-06",322,22
"2019-04-06",323,22
"2019-04-06",324,22
"2019-04-06",325,26
"2019-04-06",326,24
"2019-04-06",327,27
"2019-04-06",328,30
"2019-04-06",329,23
"2019-04-06",330,19
"2019-04-06",331,34
"2019-04-06",332,28
"2019-04-06",333,25
"2019-04-06",334,23
"2019-04-06",335,27
"2019-04-06",336,29
"2019-04-06",337,25
"2019-04-06",338,28
"2019-04-06",339,20
"2019-04-06",340,25
"2019-04-06",341,30
"2019-04-06",342,29
"2019-04-06",343,29
"2019-04-06",344,26
"2019-04-06",345,27
"2019-04-06",346,24
"2019-04-06",347,22
"2019-04-06",348,25
"2019-04-06",349,29
"2019-04-06",350,27
"2019-04-06",351,26
"2019-04-06",352,30
"2019-04-06",353,29
"2019-04-06",354,24
"2019-04-06",355,29
"2019-04-06",356,30
"2019-04-06",357,26
"2019-04-06",358,26
"2019-04-06",359,24
"2019-04-06",360,28
"2019-04-06",361,28
"2019-04-06",362,26
"2019-04-06",363,29
"2019-04-06",364,27
"2019-04-06",365,28
"2019-04-06",366,24
"2019-07-01",1,28
"2019-07-01",2,24
"2019-07-01",3,30
"2019-07-01",4,18
"2019-07-01",5,26
"2019-07-01",6,27
"2019-07-01",7,28
"2019-07-01",8,25
"2019-07-01",9,26
"2019-07-01",10,29
"2019-07-01",11,26
"2019-07-01",12,25
"2019-07-01",13,29
"2019-07-01",14,32
"2019-07-01",15,33
"2019-07-01",16,30
"2019-07-01",17,29
"2019-07-01",18,31
"2019-07-01",19,30
"2019-07-01",20,29
"2019-07-01",21,31
"2019-07-01",22,30
"2019-07-01",23,30
"2019-07-01",24,28
"2019-07-01",25,28
"2019-07-01",26,29
"2019-07-01",27,33
"2019-07-01",28,32
"2019-07-01",29,30
"2019-07-01",30,29
"2019-07-01",31,28
"2019-07-01",32,29
"2019-07-01",33,28
"2019-07-01",34,29
"2019-07-01",35,31
"2019-07-01",36,27
"2019-07-01",37,20
"2019-07-01",38,25
"2019-07-01",39,31
"2019-07-01",40,25
"2019-07-01",41,29
"2019-07-01",42,26
"2019-07-01",43,19
"2019-07-01",44,27
"2019-07-01",45,28
"2019-07-01",46,27
"2019-07-01",47,26
"2019-07-01",48,29
"2019-07-01",49,30
"2019-07-01",50,33
"2019-07-01",51,27
"2019-07-01",52,28
"2019-07-01",53,31
"2019-07-01",54,31
"2019-07-01",55,33
"2019-07-01",56,30
"2019-07-01",57,29
"2019-07-01",58,30
"2019-07-01",59,28
"2019-07-01",60,24
"2019-07-01",61,31
"2019-07-01",62,27
"2019-07-01",63,19
"2019-07-01",64,25
"2019-07-01",65,16
"2019-07-01",66,24
"2019-07-01",67,29
"2019-07-01",68,25
"2019-07-01",69,23
"2019-07-01",70,26
"2019-07-01",71,25
"2019-07-01",72,22
"2019-07-01",73,13
"2019-07-01",74,22
"2019-07-01",75,21
"2019-07-01",76,20
"2019-07-01",77,15
"2019-07-01",78,16
"2019-07-01",79,7
"2019-07-01",80,12
"2019-07-01",81,23
"2019-07-01",82,8
"2019-07-01",83,12
"2019-07-01",84,8
"2019-07-01",85,9
"2019-07-01",86,10
"2019-07-01",87,22
"2019-07-01",88,15
