"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10483
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15206
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1866
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29064
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",488
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3775
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1352
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1099
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22722
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",136
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3671
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",93
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1968
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8938
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1505
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1722
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",263
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1395
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",627
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",732
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",137
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5651
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1933
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",569
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",504
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",157
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1395
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",900
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",324
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1758
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",122
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",404
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",544
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",860
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",982
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",338
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2001
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",269
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9443
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",441
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2573
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",532
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",871
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",180
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",497
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",161
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",550
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10251
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1908
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",240
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",229
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10594
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1294
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",672
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1080
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",704
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2335
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",133
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",790
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",422
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",139
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13077
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",143
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8781
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1758
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1402
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1559
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",451
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",27888
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1257
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",240
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",158
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",377
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
