"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",43
"2010-07-26",0,"OCCURRENCE",10
"2010-07-26",1,"PRESERVED_SPECIMEN",5393
"2010-07-26",1,"OCCURRENCE",1219
"2010-07-26",1,"OBSERVATION",64
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",26
"2010-07-26",4,"OCCURRENCE",5
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",748
"2010-07-26",5,"OCCURRENCE",48
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",20
"2010-07-26",6,"PRESERVED_SPECIMEN",3251
"2010-07-26",6,"OCCURRENCE",575
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"OCCURRENCE",13
"2010-11-17",1,"PRESERVED_SPECIMEN",6987
"2010-11-17",1,"OCCURRENCE",1214
"2010-11-17",1,"OBSERVATION",64
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2010-11-17",3,"LIVING_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",34
"2010-11-17",4,"OCCURRENCE",10
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",751
"2010-11-17",5,"OCCURRENCE",48
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",20
"2010-11-17",6,"PRESERVED_SPECIMEN",4067
"2010-11-17",6,"OCCURRENCE",472
"2010-11-17",6,"LIVING_SPECIMEN",6
"2010-11-17",6,"OBSERVATION",5
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"OCCURRENCE",13
"2011-02-21",0,"PRESERVED_SPECIMEN",45
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",1214
"2011-02-21",1,"OBSERVATION",67
"2011-02-21",1,"PRESERVED_SPECIMEN",7053
"2011-02-21",3,"LIVING_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",10
"2011-02-21",4,"PRESERVED_SPECIMEN",34
"2011-02-21",5,"LIVING_SPECIMEN",31
"2011-02-21",5,"OCCURRENCE",48
"2011-02-21",5,"OBSERVATION",20
"2011-02-21",5,"PRESERVED_SPECIMEN",752
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-02-21",6,"OCCURRENCE",472
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",6,"PRESERVED_SPECIMEN",4025
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",45
"2011-06-10",0,"OCCURRENCE",9
"2011-06-10",1,"OBSERVATION",67
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",13
"2011-06-10",1,"PRESERVED_SPECIMEN",7200
"2011-06-10",1,"OCCURRENCE",1253
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-06-10",3,"LIVING_SPECIMEN",11
"2011-06-10",4,"OCCURRENCE",10
"2011-06-10",4,"PRESERVED_SPECIMEN",34
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",48
"2011-06-10",5,"OBSERVATION",20
"2011-06-10",5,"PRESERVED_SPECIMEN",752
"2011-06-10",5,"LIVING_SPECIMEN",31
"2011-06-10",6,"OCCURRENCE",474
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",6,"PRESERVED_SPECIMEN",4184
"2011-06-10",6,"LIVING_SPECIMEN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"OCCURRENCE",9
"2011-09-05",1,"OBSERVATION",67
"2011-09-05",1,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"PRESERVED_SPECIMEN",7214
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",1250
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2011-09-05",3,"LIVING_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",34
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",10
"2011-09-05",5,"OCCURRENCE",48
"2011-09-05",5,"OBSERVATION",20
"2011-09-05",5,"PRESERVED_SPECIMEN",752
"2011-09-05",5,"LIVING_SPECIMEN",31
"2011-09-05",6,"OCCURRENCE",652
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",4167
"2011-09-05",6,"LIVING_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",47
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",1,"PRESERVED_SPECIMEN",7366
"2012-01-18",1,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"OCCURRENCE",1235
"2012-01-18",1,"OBSERVATION",67
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",34
"2012-01-18",4,"OCCURRENCE",10
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-01-18",5,"OBSERVATION",20
"2012-01-18",5,"PRESERVED_SPECIMEN",752
"2012-01-18",5,"OCCURRENCE",48
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"PRESERVED_SPECIMEN",3966
"2012-01-18",6,"OCCURRENCE",793
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",44
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",1,"OBSERVATION",67
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"PRESERVED_SPECIMEN",6728
"2012-03-26",1,"OCCURRENCE",1234
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"OCCURRENCE",5
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"OCCURRENCE",48
"2012-03-26",5,"LIVING_SPECIMEN",31
"2012-03-26",5,"OBSERVATION",20
"2012-03-26",5,"PRESERVED_SPECIMEN",746
"2012-03-26",6,"OCCURRENCE",797
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",3732
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",45
"2012-07-13",0,"OCCURRENCE",7
"2012-07-13",1,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",7990
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",1199
"2012-07-13",1,"OBSERVATION",226
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-07-13",3,"LIVING_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",5
"2012-07-13",5,"OBSERVATION",20
"2012-07-13",5,"PRESERVED_SPECIMEN",749
"2012-07-13",5,"LIVING_SPECIMEN",31
"2012-07-13",5,"OCCURRENCE",48
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"PRESERVED_SPECIMEN",3929
"2012-07-13",6,"LIVING_SPECIMEN",6
"2012-07-13",6,"OCCURRENCE",661
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"OCCURRENCE",3
"2012-10-31",1,"FOSSIL_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",7740
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",1199
"2012-10-31",1,"OBSERVATION",226
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",749
"2012-10-31",5,"LIVING_SPECIMEN",31
"2012-10-31",5,"OCCURRENCE",49
"2012-10-31",5,"OBSERVATION",20
"2012-10-31",6,"PRESERVED_SPECIMEN",4701
"2012-10-31",6,"LIVING_SPECIMEN",6
"2012-10-31",6,"OCCURRENCE",628
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",635
"2012-12-11",1,"OBSERVATION",226
"2012-12-11",1,"FOSSIL_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",8292
"2012-12-11",3,"LIVING_SPECIMEN",12
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",6
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2012-12-11",5,"LIVING_SPECIMEN",31
"2012-12-11",5,"OCCURRENCE",49
"2012-12-11",5,"OBSERVATION",20
"2012-12-11",5,"PRESERVED_SPECIMEN",752
"2012-12-11",6,"LIVING_SPECIMEN",6
"2012-12-11",6,"OCCURRENCE",400
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"PRESERVED_SPECIMEN",4825
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",52
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",1,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"PRESERVED_SPECIMEN",8587
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",350
"2013-02-20",1,"OBSERVATION",226
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",6
"2013-02-20",5,"PRESERVED_SPECIMEN",751
"2013-02-20",5,"LIVING_SPECIMEN",31
"2013-02-20",5,"OCCURRENCE",49
"2013-02-20",5,"OBSERVATION",20
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"PRESERVED_SPECIMEN",4891
"2013-02-20",6,"LIVING_SPECIMEN",6
"2013-02-20",6,"OCCURRENCE",345
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",52
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",9092
"2013-05-21",1,"OCCURRENCE",353
"2013-05-21",1,"OBSERVATION",226
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2013-05-21",4,"OCCURRENCE",10
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",751
"2013-05-21",5,"OCCURRENCE",50
"2013-05-21",5,"LIVING_SPECIMEN",31
"2013-05-21",5,"OBSERVATION",20
"2013-05-21",6,"PRESERVED_SPECIMEN",4907
"2013-05-21",6,"OCCURRENCE",346
"2013-05-21",6,"LIVING_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",1,"OBSERVATION",226
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",8719
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",343
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",10
"2013-07-09",5,"OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",765
"2013-07-09",5,"LIVING_SPECIMEN",31
"2013-07-09",5,"OCCURRENCE",50
"2013-07-09",6,"OCCURRENCE",346
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",4916
"2013-07-09",6,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",343
"2013-09-10",1,"HUMAN_OBSERVATION",949
"2013-09-10",1,"OBSERVATION",10
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",8744
"2013-09-10",1,"MACHINE_OBSERVATION",156
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",10
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2013-09-10",5,"PRESERVED_SPECIMEN",765
"2013-09-10",5,"LIVING_SPECIMEN",31
"2013-09-10",5,"OCCURRENCE",50
"2013-09-10",5,"OBSERVATION",20
"2013-09-10",6,"PRESERVED_SPECIMEN",4918
"2013-09-10",6,"LIVING_SPECIMEN",6
"2013-09-10",6,"OCCURRENCE",346
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2013-12-20",1,"OCCURRENCE",343
"2013-12-20",1,"HUMAN_OBSERVATION",949
"2013-12-20",1,"OBSERVATION",10
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",9756
"2013-12-20",1,"MACHINE_OBSERVATION",156
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",10
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2013-12-20",5,"LIVING_SPECIMEN",31
"2013-12-20",5,"OCCURRENCE",49
"2013-12-20",5,"OBSERVATION",20
"2013-12-20",5,"PRESERVED_SPECIMEN",765
"2013-12-20",6,"LIVING_SPECIMEN",6
"2013-12-20",6,"OCCURRENCE",346
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",4880
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",64
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",10042
"2014-03-28",1,"MACHINE_OBSERVATION",156
"2014-03-28",1,"OCCURRENCE",352
"2014-03-28",1,"HUMAN_OBSERVATION",949
"2014-03-28",1,"OBSERVATION",10
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",3,"LIVING_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",52
"2014-03-28",4,"OCCURRENCE",5
"2014-03-28",5,"LIVING_SPECIMEN",31
"2014-03-28",5,"OBSERVATION",20
"2014-03-28",5,"PRESERVED_SPECIMEN",783
"2014-03-28",5,"OCCURRENCE",47
"2014-03-28",6,"LIVING_SPECIMEN",6
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",5581
"2014-03-28",6,"OCCURRENCE",398
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",69
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2014-09-08",0,"OCCURRENCE",15
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",9024
"2014-09-08",1,"MACHINE_OBSERVATION",156
"2014-09-08",1,"OCCURRENCE",1711
"2014-09-08",1,"HUMAN_OBSERVATION",1395
"2014-09-08",1,"OBSERVATION",179
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",12
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",4,"PRESERVED_SPECIMEN",39
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"OCCURRENCE",18
"2014-09-08",5,"PRESERVED_SPECIMEN",783
"2014-09-08",5,"LIVING_SPECIMEN",31
"2014-09-08",5,"OCCURRENCE",54
"2014-09-08",5,"OBSERVATION",20
"2014-09-08",6,"PRESERVED_SPECIMEN",5078
"2014-09-08",6,"LIVING_SPECIMEN",6
"2014-09-08",6,"OCCURRENCE",1396
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",155
"2015-01-19",0,"OCCURRENCE",17
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2015-01-19",0,"FOSSIL_SPECIMEN",1
