"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1466
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",723
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",156
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",111
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",78
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",166
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",163
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",899
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",420
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",130
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",86
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",136
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",383
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",403
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",393
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1538
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",818
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1030
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",94
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",147
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",343
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",297
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",171
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",114
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",110
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",717
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",79
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",137
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",389
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",761
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",831
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1118
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",322
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1871
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",6
