"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8494
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2436
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282304
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420633
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4362
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142102
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282304
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2436
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282304
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2436
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8494
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3490
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3490
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
