"snapshot","kingdom","speciesCount"
"2018-04-09",6,81070
"2018-04-09",7,469
"2018-07-11",1,31248
"2018-07-11",3,331
"2018-07-11",4,1649
"2018-07-11",5,17945
"2018-07-11",6,81464
"2018-07-11",7,469
"2018-09-28",1,33348
"2018-09-28",3,331
"2018-09-28",4,1646
"2018-09-28",5,17932
"2018-09-28",6,81873
"2018-09-28",7,471
"2019-01-01",1,34904
"2019-01-01",3,327
"2019-01-01",4,1423
"2019-01-01",5,18094
"2019-01-01",6,82162
"2019-01-01",7,393
"2019-04-06",1,34940
"2019-04-06",3,328
"2019-04-06",4,1425
"2019-04-06",5,18113
"2019-04-06",6,82313
"2019-04-06",7,398
"2019-07-01",1,34916
"2019-07-01",3,334
"2019-07-01",4,1440
"2019-07-01",5,18187
"2019-07-01",6,82486
"2019-07-01",7,406
"2019-10-09",1,35989
"2019-10-09",3,422
"2019-10-09",4,1445
"2019-10-09",5,18471
"2019-10-09",6,83604
"2019-10-09",7,407
"2020-01-01",1,36001
"2020-01-01",3,426
"2020-01-01",4,1412
"2020-01-01",5,18092
"2020-01-01",6,83762
"2020-01-01",7,380
"2020-04-01",1,37630
"2020-04-01",3,420
"2020-04-01",4,1410
"2020-04-01",5,18199
"2020-04-01",6,83832
"2020-04-01",7,381
"2020-07-01",1,37668
"2020-07-01",3,442
"2020-07-01",4,1496
"2020-07-01",5,18670
"2020-07-01",6,84059
"2020-07-01",7,403
"2020-10-01",1,37798
"2020-10-01",3,449
"2020-10-01",4,1490
"2020-10-01",5,18671
"2020-10-01",6,84257
"2020-10-01",7,400
"2021-01-01",1,37985
"2021-01-01",3,456
"2021-01-01",4,1494
"2021-01-01",5,18757
"2021-01-01",6,84353
"2021-01-01",7,403
"2021-04-01",1,38015
"2021-04-01",3,445
"2021-04-01",4,1510
"2021-04-01",5,18921
"2021-04-01",6,84554
"2021-04-01",7,407
"2021-07-01",1,38030
"2021-07-01",3,440
"2021-07-01",4,1525
"2021-07-01",5,19237
"2021-07-01",6,104406
"2021-07-01",7,406
"2021-10-01",1,38034
"2021-10-01",3,441
"2021-10-01",4,1514
"2021-10-01",5,19346
"2021-10-01",6,104546
"2021-10-01",7,416
"2022-01-01",1,38236
"2022-01-01",3,447
"2022-01-01",4,1502
"2022-01-01",5,19374
"2022-01-01",6,104639
"2022-01-01",7,418
"2022-04-01",1,38354
"2022-04-01",3,449
"2022-04-01",4,1506
"2022-04-01",5,19428
"2022-04-01",6,104837
"2022-04-01",7,416
"2022-07-01",1,38420
"2022-07-01",3,449
"2022-07-01",4,1509
"2022-07-01",5,19486
"2022-07-01",6,105223
"2022-07-01",7,424
"2022-10-01",1,38639
"2022-10-01",3,452
"2022-10-01",4,1579
"2022-10-01",5,19709
"2022-10-01",6,105564
"2022-10-01",7,439
"2023-01-01",1,38776
"2023-01-01",3,458
"2023-01-01",4,1626
"2023-01-01",5,19904
"2023-01-01",6,105729
"2023-01-01",7,440
"2023-04-01",1,38934
"2023-04-01",3,456
"2023-04-01",4,1634
"2023-04-01",5,19976
"2023-04-01",6,105847
"2023-04-01",7,440
"2023-07-01",1,43656
"2023-07-01",3,464
"2023-07-01",4,1965
"2023-07-01",5,20064
"2023-07-01",6,105990
"2023-07-01",7,441
"2023-10-01",1,43811
"2023-10-01",3,465
"2023-10-01",4,1950
"2023-10-01",5,20122
"2023-10-01",6,106020
"2023-10-01",7,436
"2024-01-01",1,43830
"2024-01-01",3,474
"2024-01-01",4,1972
"2024-01-01",5,20344
"2024-01-01",6,106236
"2024-01-01",7,438
"2024-04-01",1,43872
"2024-04-01",3,497
"2024-04-01",4,2213
"2024-04-01",5,20448
"2024-04-01",6,106510
"2024-04-01",7,439
