"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",2029
"2013-02-20",0,"PRESERVED_SPECIMEN",136
"2013-07-09",1,"FOSSIL_SPECIMEN",248
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",14529
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",813
"2019-04-06",1,"FOSSIL_SPECIMEN",262
"2019-04-06",2,"MATERIAL_SAMPLE",440
"2016-01-04",1,"HUMAN_OBSERVATION",2500
"2016-12-27",6,"PRESERVED_SPECIMEN",17030
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",366
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",39
"2016-10-07",6,"PRESERVED_SPECIMEN",17008
"2020-01-01",6,"MATERIAL_SAMPLE",44
"2009-06-17",1,"PRESERVED_SPECIMEN",475
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",186
"2008-12-17",1,"UNKNOWN",874
"2020-01-01",6,"UNKNOWN",15777
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",12587
"2010-11-17",0,"PRESERVED_SPECIMEN",133
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2012-07-13",0,"PRESERVED_SPECIMEN",133
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",23
"2019-01-01",6,"PRESERVED_SPECIMEN",33326
"2013-02-20",1,"PRESERVED_SPECIMEN",967
"2012-01-18",6,"UNKNOWN",1824
"2013-05-21",6,"PRESERVED_SPECIMEN",12923
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",2004
"2019-04-06",3,"MATERIAL_SAMPLE",14049
"2011-06-10",0,"UNKNOWN",61
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",758
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"MATERIAL_SAMPLE",4
"2011-02-21",0,"UNKNOWN",63
"2011-09-05",1,"FOSSIL_SPECIMEN",248
"2016-07-04",1,"PRESERVED_SPECIMEN",3234
"2014-03-28",6,"UNKNOWN",1750
"2018-09-28",6,"FOSSIL_SPECIMEN",16
"2020-01-01",0,"PRESERVED_SPECIMEN",476
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"HUMAN_OBSERVATION",39
"2019-07-01",5,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",477
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",572
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",712
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",64
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",32871
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2011-06-10",1,"UNKNOWN",141
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",10
"2017-07-24",4,"HUMAN_OBSERVATION",23
"2008-10-10",5,"OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",87
"2010-07-26",6,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",132
"2013-09-10",6,"LIVING_SPECIMEN",475
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",115
"2015-01-19",1,"HUMAN_OBSERVATION",1009
"2020-01-01",1,"PRESERVED_SPECIMEN",6176
"2019-07-01",6,"UNKNOWN",15817
"2015-07-03",6,"UNKNOWN",1718
"2018-09-28",1,"PRESERVED_SPECIMEN",5860
"2016-04-05",5,"LIVING_SPECIMEN",14
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"OBSERVATION",14
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2012-03-26",1,"UNKNOWN",138
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",248
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"HUMAN_OBSERVATION",3798
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2008-10-10",6,"LIVING_SPECIMEN",294
"2014-09-08",6,"PRESERVED_SPECIMEN",14223
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",426
"2016-01-04",4,"HUMAN_OBSERVATION",23
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",172
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",14
"2012-12-11",5,"OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",182
"2017-12-22",0,"PRESERVED_SPECIMEN",151
"2015-04-09",1,"FOSSIL_SPECIMEN",248
"2020-01-01",1,"MACHINE_OBSERVATION",120
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",45
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2019-04-06",6,"MATERIAL_SAMPLE",21
"2018-04-09",5,"LIVING_SPECIMEN",14
"2010-04-01",6,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2018-04-09",5,"OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",132
"2019-10-09",3,"LIVING_SPECIMEN",4
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",4795
"2013-12-20",5,"OBSERVATION",14
"2015-07-03",1,"PRESERVED_SPECIMEN",1650
"2009-12-16",6,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",3691
"2009-12-16",0,"PRESERVED_SPECIMEN",132
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"PRESERVED_SPECIMEN",12698
"2019-04-06",6,"FOSSIL_SPECIMEN",16
"2013-07-09",0,"PRESERVED_SPECIMEN",136
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2018-04-09",6,"LIVING_SPECIMEN",185
"2019-04-06",0,"PRESERVED_SPECIMEN",477
"2010-04-01",1,"PRESERVED_SPECIMEN",623
"2017-10-12",5,"LIVING_SPECIMEN",14
"2017-10-12",5,"OBSERVATION",14
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",15946
"2008-10-10",0,"UNKNOWN",42
"2008-04-01",1,"PRESERVED_SPECIMEN",227
"2009-06-17",6,"PRESERVED_SPECIMEN",12543
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",23
"2016-07-04",5,"PRESERVED_SPECIMEN",791
"2008-12-17",6,"UNKNOWN",1547
"2020-01-01",4,"PRESERVED_SPECIMEN",8
"2019-07-01",0,"MATERIAL_SAMPLE",2317
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",623
"2012-01-18",1,"FOSSIL_SPECIMEN",248
"2013-02-20",6,"PRESERVED_SPECIMEN",12846
"2016-12-27",4,"HUMAN_OBSERVATION",23
"2019-07-01",1,"MACHINE_OBSERVATION",120
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",1162
"2016-04-05",0,"UNKNOWN",60
"2019-04-06",1,"PRESERVED_SPECIMEN",6011
"2017-10-12",6,"LIVING_SPECIMEN",182
"2009-04-06",5,"OBSERVATION",14
"2019-10-09",5,"LIVING_SPECIMEN",14
"2019-10-09",5,"OBSERVATION",14
"2008-10-10",1,"UNKNOWN",873
"2009-04-06",6,"UNKNOWN",1557
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",248
"2016-07-04",6,"PRESERVED_SPECIMEN",16996
"2017-07-24",5,"LIVING_SPECIMEN",14
"2017-07-24",5,"OBSERVATION",14
"2020-01-01",5,"PRESERVED_SPECIMEN",1896
"2019-07-01",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",133
"2019-07-01",1,"MATERIAL_SAMPLE",68
"2018-09-28",5,"PRESERVED_SPECIMEN",2022
"2010-11-17",6,"PRESERVED_SPECIMEN",12268
"2012-07-13",6,"PRESERVED_SPECIMEN",12485
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1667
"2015-10-01",0,"UNKNOWN",60
"2012-12-11",0,"UNKNOWN",59
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",109
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"LIVING_SPECIMEN",244
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"OBSERVATION",14
"2018-04-09",0,"UNKNOWN",59
"2019-04-06",1,"MACHINE_OBSERVATION",120
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1667
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",182
"2018-07-11",4,"HUMAN_OBSERVATION",23
"2020-01-01",6,"PRESERVED_SPECIMEN",34113
"2019-07-01",1,"FOSSIL_SPECIMEN",263
"2011-09-05",1,"PRESERVED_SPECIMEN",663
"2019-07-01",2,"MATERIAL_SAMPLE",440
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",32996
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",14
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"OBSERVATION",14
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",1824
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",59
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",133
"2015-10-01",1,"UNKNOWN",109
"2012-12-11",1,"UNKNOWN",138
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",2
"2019-10-09",7,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",12090
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",640
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",59
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"MATERIAL_SAMPLE",14049
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",180
"2017-12-22",5,"PRESERVED_SPECIMEN",1380
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",248
"2012-12-11",1,"FOSSIL_SPECIMEN",248
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",43
"2015-04-09",0,"PRESERVED_SPECIMEN",145
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",654
"2019-04-06",4,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2019-10-09",8,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",39
"2017-10-12",1,"UNKNOWN",645
"2019-10-09",0,"UNKNOWN",59
"2019-07-01",4,"MATERIAL_SAMPLE",8
"2015-07-03",6,"PRESERVED_SPECIMEN",15075
"2017-12-22",6,"PRESERVED_SPECIMEN",31927
"2013-12-20",1,"FOSSIL_SPECIMEN",248
"2017-07-24",0,"UNKNOWN",59
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",1647
"2018-07-11",3,"LIVING_SPECIMEN",4
"2015-01-19",5,"OBSERVATION",14
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2019-04-06",5,"PRESERVED_SPECIMEN",2040
"2010-04-01",6,"PRESERVED_SPECIMEN",12116
"2018-09-28",1,"HUMAN_OBSERVATION",4824
"2017-04-12",1,"FOSSIL_SPECIMEN",254
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",14
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",7351
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",231
"2019-07-01",4,"FOSSIL_SPECIMEN",24
"2019-10-09",1,"UNKNOWN",728
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",14
"2017-07-24",1,"UNKNOWN",646
"2009-12-16",6,"PRESERVED_SPECIMEN",12108
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2019-01-01",5,"LIVING_SPECIMEN",14
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",176
"2013-05-21",5,"OBSERVATION",14
"2012-01-18",0,"PRESERVED_SPECIMEN",133
"2013-07-09",6,"PRESERVED_SPECIMEN",12964
"2016-01-04",0,"UNKNOWN",60
"2008-06-27",0,"UNKNOWN",56
"2019-04-06",6,"PRESERVED_SPECIMEN",33314
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",182
"2008-10-10",6,"UNKNOWN",2661
"2009-04-06",1,"FOSSIL_SPECIMEN",247
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2011-09-05",5,"PRESERVED_SPECIMEN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",168
"2019-07-01",6,"MATERIAL_SAMPLE",21
"2017-07-24",1,"FOSSIL_SPECIMEN",254
"2009-09-25",6,"LIVING_SPECIMEN",319
"2007-12-19",6,"LIVING_SPECIMEN",286
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",227
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",475
"2018-07-11",5,"LIVING_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"OBSERVATION",14
"2012-01-18",1,"PRESERVED_SPECIMEN",687
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",109
"2008-06-27",1,"UNKNOWN",889
"2016-04-05",6,"UNKNOWN",1703
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"HUMAN_OBSERVATION",3583
"2017-12-22",1,"HUMAN_OBSERVATION",4752
"2018-04-09",5,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",247
"2019-01-01",1,"HUMAN_OBSERVATION",4845
"2019-07-01",6,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",12308
"2014-03-28",1,"PRESERVED_SPECIMEN",1230
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"PRESERVED_SPECIMEN",483
"2012-03-26",1,"FOSSIL_SPECIMEN",248
"2019-01-01",7,"LIVING_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"LIVING_SPECIMEN",185
"2008-06-27",1,"FOSSIL_SPECIMEN",167
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",40
"2015-10-01",6,"UNKNOWN",1703
"2012-12-11",6,"UNKNOWN",1626
"2014-09-08",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",94
"2018-09-28",4,"HUMAN_OBSERVATION",23
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",15778
"2017-10-12",5,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",60
"2019-04-06",1,"HUMAN_OBSERVATION",86139
"2019-07-01",1,"PRESERVED_SPECIMEN",6002
"2013-09-10",0,"UNKNOWN",59
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"UNKNOWN",1591
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2011-06-10",6,"PRESERVED_SPECIMEN",12309
"2015-10-01",0,"PRESERVED_SPECIMEN",206
"2012-12-11",0,"PRESERVED_SPECIMEN",136
"2009-09-25",0,"UNKNOWN",61
"2007-12-19",0,"UNKNOWN",294
"2014-09-08",6,"LIVING_SPECIMEN",261
"2013-05-21",0,"UNKNOWN",59
"2015-01-19",1,"UNKNOWN",141
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"UNKNOWN",15946
"2019-10-09",5,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",347
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",47
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",1007
"2013-12-20",0,"PRESERVED_SPECIMEN",133
"2015-04-09",6,"PRESERVED_SPECIMEN",14855
"2018-07-11",8,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",1776
"2012-12-11",1,"PRESERVED_SPECIMEN",826
"2009-09-25",1,"UNKNOWN",731
"2007-12-19",1,"UNKNOWN",830
"2016-10-07",4,"HUMAN_OBSERVATION",23
"2013-05-21",1,"UNKNOWN",58
"2018-07-11",0,"UNKNOWN",59
"2018-09-28",6,"HUMAN_OBSERVATION",31
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"HUMAN_OBSERVATION",23
"2017-04-12",0,"PRESERVED_SPECIMEN",157
"2008-12-17",6,"FOSSIL_SPECIMEN",16
"2009-06-17",5,"LIVING_SPECIMEN",10
"2019-01-01",4,"HUMAN_OBSERVATION",23
"2020-01-01",3,"LIVING_SPECIMEN",4
"2019-10-09",6,"UNKNOWN",15796
"2008-12-17",0,"PRESERVED_SPECIMEN",141
"2013-09-10",1,"FOSSIL_SPECIMEN",248
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",15779
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",1096
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-10-31",6,"LIVING_SPECIMEN",433
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2018-07-11",1,"UNKNOWN",640
"2008-10-10",1,"FOSSIL_SPECIMEN",171
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",3549
"2009-06-17",6,"LIVING_SPECIMEN",320
"2009-04-06",0,"PRESERVED_SPECIMEN",137
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",275
"2014-03-28",5,"PRESERVED_SPECIMEN",71
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2019-04-06",4,"HUMAN_OBSERVATION",23
"2019-07-01",4,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",14
"2012-07-13",5,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",157
"2013-02-20",6,"LIVING_SPECIMEN",475
"2012-01-18",6,"PRESERVED_SPECIMEN",12162
"2016-01-04",6,"UNKNOWN",1703
"2016-04-05",1,"FOSSIL_SPECIMEN",250
"2008-06-27",6,"UNKNOWN",4604
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2015-01-19",4,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",8
"2017-12-22",6,"HUMAN_OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",282
"2015-04-09",1,"HUMAN_OBSERVATION",1009
"2019-01-01",6,"HUMAN_OBSERVATION",33
"2016-10-07",3,"LIVING_SPECIMEN",3
"2020-01-01",5,"LIVING_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",133
"2014-03-28",6,"PRESERVED_SPECIMEN",13465
"2015-07-03",3,"LIVING_SPECIMEN",3
