"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",767
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1403
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",139
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",275
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3096
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1365
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14516
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",539
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1202437
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",38
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5805
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",927
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",55983
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",79
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",515
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",3361
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",93
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",81
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",58427
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",35
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",1320
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",389
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",180002
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1694
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",223
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",23962
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",103
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8592
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",22
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",2230
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",335
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",14
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",532
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",13698
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",11462
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3506
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",468
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",249
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",20946
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2184
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",140
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",486
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85114
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",129
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",3101
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",9766
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2397
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",93766
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",389
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",147
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",85
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1398
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",213
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1613
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",2978
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17797
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",297837
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1353
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",24
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",9718
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",227
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1669
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33842
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53560
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",92
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",12
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",392
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1102
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14648
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2245
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",689
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11506
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1465
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4179
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",942
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1743
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9078
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1982
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11718
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4787
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3633
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",440
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",168
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29027
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",402
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1520
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",244
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",689
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2300
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",539
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14716
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4591
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1558
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",963
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",539
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1983
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",51
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8933
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1274
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3364
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",77
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",537
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",767
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1403
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",139
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",275
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3096
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1365
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14516
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8592
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",22
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",2230
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",335
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",14
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",532
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",13698
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1202437
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Class","Unknown","YearOnly",38
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5805
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",927
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",55983
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",79
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",515
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3361
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",93
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",81
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",58427
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Unknown","YearOnly",35
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",1320
"2008-04-01","OBSERVATION","Order","Unknown","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",180002
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1694
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",389
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",223
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",23962
"2008-04-01","OBSERVATION","Phylum","Unknown","YearOnly",103
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",9718
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",227
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1669
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33842
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53560
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1613
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",92
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",12
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",392
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1102
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",39
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3506
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",468
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",249
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",20946
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2184
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",140
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",486
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11462
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85114
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",129
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",3101
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",9766
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2397
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",93766
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",389
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",147
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",85
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1398
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",213
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",2978
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17797
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",297837
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1353
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7116
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",402
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14716
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4591
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1558
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14648
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2245
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",689
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11506
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1465
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4179
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",942
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1743
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9078
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1982
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4787
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3633
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",440
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29027
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
