"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",38791
"2008-06-27",5,"OBSERVATION",468
"2008-06-27",5,"OCCURRENCE",9744
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",313636
"2008-06-27",6,"OCCURRENCE",617321
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2008-06-27",7,"OBSERVATION",7957
"2008-06-27",7,"OCCURRENCE",128
"2008-06-27",7,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",3362
"2008-10-10",0,"OCCURRENCE",56666
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"LIVING_SPECIMEN",366
"2008-10-10",1,"PRESERVED_SPECIMEN",161991
"2008-10-10",1,"OBSERVATION",896499
"2008-10-10",1,"OCCURRENCE",23571
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2008-10-10",1,"LIVING_SPECIMEN",26
"2008-10-10",3,"OBSERVATION",20515
"2008-10-10",3,"OCCURRENCE",656
"2008-10-10",4,"OBSERVATION",318480
"2008-10-10",4,"OCCURRENCE",1728
"2008-10-10",4,"FOSSIL_SPECIMEN",35
"2008-10-10",4,"LIVING_SPECIMEN",378
"2008-10-10",5,"LIVING_SPECIMEN",38791
"2008-10-10",5,"OBSERVATION",481
"2008-10-10",5,"OCCURRENCE",27418
"2008-10-10",6,"OBSERVATION",314560
"2008-10-10",6,"OCCURRENCE",3405536
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2008-10-10",7,"OBSERVATION",7957
"2008-10-10",7,"OCCURRENCE",128
"2008-10-10",7,"LIVING_SPECIMEN",3
"2008-12-17",0,"OCCURRENCE",5785
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2008-12-17",0,"OBSERVATION",54335
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"LIVING_SPECIMEN",366
"2008-12-17",1,"FOSSIL_SPECIMEN",11867
"2008-12-17",1,"LIVING_SPECIMEN",26
"2008-12-17",1,"OCCURRENCE",9405
"2008-12-17",1,"PRESERVED_SPECIMEN",384499
"2008-12-17",1,"OBSERVATION",896696
"2008-12-17",3,"OCCURRENCE",404
"2008-12-17",3,"OBSERVATION",20767
"2008-12-17",4,"FOSSIL_SPECIMEN",62
"2008-12-17",4,"LIVING_SPECIMEN",378
"2008-12-17",4,"OCCURRENCE",1690
"2008-12-17",4,"OBSERVATION",318494
"2008-12-17",5,"OBSERVATION",18099
"2008-12-17",5,"LIVING_SPECIMEN",38791
"2008-12-17",5,"OCCURRENCE",9827
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"OCCURRENCE",630947
"2008-12-17",6,"PRESERVED_SPECIMEN",9627
"2008-12-17",6,"OBSERVATION",3131842
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",7,"LIVING_SPECIMEN",3
"2008-12-17",7,"OCCURRENCE",128
"2008-12-17",7,"OBSERVATION",7957
"2009-04-06",0,"OBSERVATION",54335
"2009-04-06",0,"OCCURRENCE",5794
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"LIVING_SPECIMEN",366
"2009-04-06",1,"FOSSIL_SPECIMEN",11867
"2009-04-06",1,"LIVING_SPECIMEN",26
"2009-04-06",1,"OBSERVATION",896696
"2009-04-06",1,"OCCURRENCE",9405
"2009-04-06",1,"PRESERVED_SPECIMEN",390275
"2009-04-06",3,"OBSERVATION",20767
"2009-04-06",3,"OCCURRENCE",404
"2009-04-06",4,"FOSSIL_SPECIMEN",62
"2009-04-06",4,"LIVING_SPECIMEN",378
"2009-04-06",4,"OBSERVATION",318494
"2009-04-06",4,"OCCURRENCE",1690
"2009-04-06",5,"LIVING_SPECIMEN",38791
"2009-04-06",5,"OBSERVATION",18099
"2009-04-06",5,"OCCURRENCE",9827
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",3132790
"2009-04-06",6,"OCCURRENCE",630179
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",7957
"2009-04-06",7,"OCCURRENCE",128
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"LIVING_SPECIMEN",366
"2009-06-17",0,"OBSERVATION",54335
"2009-06-17",0,"OCCURRENCE",5665
"2009-06-17",0,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"OBSERVATION",896696
"2009-06-17",1,"OCCURRENCE",2044
"2009-06-17",1,"PRESERVED_SPECIMEN",390275
"2009-06-17",1,"FOSSIL_SPECIMEN",11867
"2009-06-17",1,"LIVING_SPECIMEN",26
"2009-06-17",3,"OBSERVATION",20767
"2009-06-17",3,"OCCURRENCE",176
"2009-06-17",4,"OBSERVATION",318494
"2009-06-17",4,"OCCURRENCE",518
"2009-06-17",4,"FOSSIL_SPECIMEN",62
"2009-06-17",4,"LIVING_SPECIMEN",378
"2009-06-17",5,"LIVING_SPECIMEN",38791
"2009-06-17",5,"OBSERVATION",18099
"2009-06-17",5,"OCCURRENCE",9827
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",3132790
"2009-06-17",6,"OCCURRENCE",627369
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2009-06-17",7,"OBSERVATION",7957
"2009-06-17",7,"OCCURRENCE",125
"2009-06-17",7,"LIVING_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"LIVING_SPECIMEN",366
"2009-09-25",0,"OBSERVATION",54335
"2009-09-25",0,"OCCURRENCE",5665
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"OBSERVATION",896696
"2009-09-25",1,"OCCURRENCE",2044
"2009-09-25",1,"PRESERVED_SPECIMEN",532070
"2009-09-25",1,"FOSSIL_SPECIMEN",12559
"2009-09-25",1,"LIVING_SPECIMEN",26
"2009-09-25",3,"OBSERVATION",20767
"2009-09-25",3,"OCCURRENCE",176
"2009-09-25",4,"OBSERVATION",318494
"2009-09-25",4,"OCCURRENCE",518
"2009-09-25",4,"PRESERVED_SPECIMEN",82
"2009-09-25",4,"FOSSIL_SPECIMEN",62
"2009-09-25",4,"LIVING_SPECIMEN",378
"2009-09-25",5,"LIVING_SPECIMEN",38791
"2009-09-25",5,"OBSERVATION",18099
"2009-09-25",5,"OCCURRENCE",9827
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",3132790
"2009-09-25",6,"OCCURRENCE",627369
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2009-09-25",7,"OBSERVATION",7957
"2009-09-25",7,"OCCURRENCE",125
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"LIVING_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",54335
"2009-12-16",0,"OCCURRENCE",5665
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"LIVING_SPECIMEN",366
"2009-12-16",1,"FOSSIL_SPECIMEN",12559
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2009-12-16",1,"LIVING_SPECIMEN",26
"2009-12-16",1,"OBSERVATION",860810
"2009-12-16",1,"OCCURRENCE",2044
"2009-12-16",1,"PRESERVED_SPECIMEN",532070
"2009-12-16",3,"OBSERVATION",20767
"2009-12-16",3,"OCCURRENCE",176
"2009-12-16",4,"FOSSIL_SPECIMEN",62
"2009-12-16",4,"LIVING_SPECIMEN",378
"2009-12-16",4,"OBSERVATION",318494
"2009-12-16",4,"OCCURRENCE",518
"2009-12-16",4,"PRESERVED_SPECIMEN",82
"2009-12-16",5,"LIVING_SPECIMEN",38791
"2009-12-16",5,"OBSERVATION",18099
"2009-12-16",5,"OCCURRENCE",9827
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"OBSERVATION",3132790
"2009-12-16",6,"OCCURRENCE",627435
"2009-12-16",6,"PRESERVED_SPECIMEN",9636
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"LIVING_SPECIMEN",3
"2009-12-16",7,"OBSERVATION",7957
"2009-12-16",7,"OCCURRENCE",125
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",54335
"2010-04-01",0,"OCCURRENCE",5665
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"LIVING_SPECIMEN",366
"2010-04-01",1,"FOSSIL_SPECIMEN",12559
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2010-04-01",1,"LIVING_SPECIMEN",26
"2010-04-01",1,"OBSERVATION",860810
"2010-04-01",1,"OCCURRENCE",2044
"2010-04-01",1,"PRESERVED_SPECIMEN",553774
"2010-04-01",3,"OBSERVATION",20767
"2010-04-01",3,"OCCURRENCE",176
"2010-04-01",4,"FOSSIL_SPECIMEN",62
"2010-04-01",4,"LIVING_SPECIMEN",378
"2010-04-01",4,"OBSERVATION",318494
"2010-04-01",4,"OCCURRENCE",518
"2010-04-01",4,"PRESERVED_SPECIMEN",82
"2010-04-01",5,"LIVING_SPECIMEN",38791
"2010-04-01",5,"OBSERVATION",18099
"2010-04-01",5,"OCCURRENCE",9827
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2010-04-01",6,"OBSERVATION",3132790
"2010-04-01",6,"OCCURRENCE",627435
"2010-04-01",6,"PRESERVED_SPECIMEN",9636
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",7,"LIVING_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",7957
"2010-04-01",7,"OCCURRENCE",125
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",54335
"2010-07-26",0,"OCCURRENCE",5665
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"LIVING_SPECIMEN",366
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"HUMAN_OBSERVATION",29689
"2010-07-26",1,"PRESERVED_SPECIMEN",571734
"2010-07-26",1,"OBSERVATION",860810
"2010-07-26",1,"OCCURRENCE",2044
"2010-07-26",1,"FOSSIL_SPECIMEN",12559
"2010-07-26",1,"LIVING_SPECIMEN",26
"2010-07-26",3,"OBSERVATION",20767
"2010-07-26",3,"OCCURRENCE",176
"2010-07-26",4,"PRESERVED_SPECIMEN",82
"2010-07-26",4,"OBSERVATION",318494
"2010-07-26",4,"OCCURRENCE",518
"2010-07-26",4,"FOSSIL_SPECIMEN",62
"2010-07-26",4,"LIVING_SPECIMEN",378
"2010-07-26",5,"LIVING_SPECIMEN",38791
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",18099
"2010-07-26",5,"OCCURRENCE",9827
"2010-07-26",6,"OBSERVATION",3132790
"2010-07-26",6,"OCCURRENCE",627435
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",9636
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",7957
"2010-07-26",7,"OCCURRENCE",125
"2010-07-26",7,"LIVING_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"LIVING_SPECIMEN",366
"2010-11-17",0,"PRESERVED_SPECIMEN",4850
"2010-11-17",0,"OBSERVATION",54335
"2010-11-17",0,"OCCURRENCE",259
"2010-11-17",1,"OBSERVATION",860810
"2010-11-17",1,"OCCURRENCE",1735
"2010-11-17",1,"FOSSIL_SPECIMEN",12559
"2010-11-17",1,"LIVING_SPECIMEN",26
"2010-11-17",1,"HUMAN_OBSERVATION",29691
"2010-11-17",1,"PRESERVED_SPECIMEN",635635
"2010-11-17",3,"PRESERVED_SPECIMEN",246
"2010-11-17",3,"OBSERVATION",20767
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",4,"OBSERVATION",318494
"2010-11-17",4,"FOSSIL_SPECIMEN",62
"2010-11-17",4,"LIVING_SPECIMEN",378
"2010-11-17",4,"PRESERVED_SPECIMEN",619
"2010-11-17",5,"PRESERVED_SPECIMEN",9645
"2010-11-17",5,"OBSERVATION",18099
"2010-11-17",5,"OCCURRENCE",83
"2010-11-17",5,"LIVING_SPECIMEN",38791
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",881393
"2010-11-17",6,"OBSERVATION",3132790
"2010-11-17",6,"OCCURRENCE",37781
"2010-11-17",7,"OBSERVATION",7957
"2010-11-17",7,"LIVING_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",128
"2011-02-21",0,"OBSERVATION",54335
"2011-02-21",0,"OCCURRENCE",259
"2011-02-21",0,"PRESERVED_SPECIMEN",4850
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"LIVING_SPECIMEN",366
"2011-02-21",1,"FOSSIL_SPECIMEN",12559
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2011-02-21",1,"LIVING_SPECIMEN",26
"2011-02-21",1,"OBSERVATION",791872
"2011-02-21",1,"OCCURRENCE",1735
"2011-02-21",1,"PRESERVED_SPECIMEN",710082
"2011-02-21",3,"OBSERVATION",20767
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"PRESERVED_SPECIMEN",246
"2011-02-21",4,"FOSSIL_SPECIMEN",62
"2011-02-21",4,"LIVING_SPECIMEN",378
"2011-02-21",4,"OBSERVATION",318494
"2011-02-21",4,"PRESERVED_SPECIMEN",619
"2011-02-21",5,"LIVING_SPECIMEN",38791
"2011-02-21",5,"OBSERVATION",18099
"2011-02-21",5,"OCCURRENCE",83
"2011-02-21",5,"PRESERVED_SPECIMEN",9645
"2011-02-21",6,"OBSERVATION",3132790
"2011-02-21",6,"OCCURRENCE",37781
"2011-02-21",6,"PRESERVED_SPECIMEN",881433
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"LIVING_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",7957
"2011-02-21",7,"PRESERVED_SPECIMEN",128
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"LIVING_SPECIMEN",366
"2011-06-10",0,"OBSERVATION",3362
"2011-06-10",0,"OCCURRENCE",13
"2011-06-10",0,"PRESERVED_SPECIMEN",4853
"2011-06-10",1,"FOSSIL_SPECIMEN",6345
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2011-06-10",1,"LIVING_SPECIMEN",26
"2011-06-10",1,"OBSERVATION",791871
"2011-06-10",1,"OCCURRENCE",4269
"2011-06-10",1,"PRESERVED_SPECIMEN",674639
"2011-06-10",3,"OBSERVATION",20515
"2011-06-10",3,"PRESERVED_SPECIMEN",246
"2011-06-10",4,"FOSSIL_SPECIMEN",36
"2011-06-10",4,"LIVING_SPECIMEN",378
"2011-06-10",4,"OBSERVATION",318480
"2011-06-10",4,"OCCURRENCE",24
"2011-06-10",4,"PRESERVED_SPECIMEN",619
"2011-06-10",5,"OBSERVATION",468
"2011-06-10",5,"PRESERVED_SPECIMEN",9645
"2011-06-10",5,"HUMAN_OBSERVATION",64468
"2011-06-10",5,"LIVING_SPECIMEN",38791
"2011-06-10",6,"HUMAN_OBSERVATION",8529525
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",313637
"2011-06-10",6,"OCCURRENCE",24260
"2011-06-10",6,"PRESERVED_SPECIMEN",880890
"2011-06-10",7,"LIVING_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",7957
"2011-06-10",7,"PRESERVED_SPECIMEN",128
"2011-09-05",0,"OBSERVATION",3362
"2011-09-05",0,"OCCURRENCE",13
"2011-09-05",0,"PRESERVED_SPECIMEN",4853
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"LIVING_SPECIMEN",366
"2011-09-05",1,"FOSSIL_SPECIMEN",6345
"2011-09-05",1,"HUMAN_OBSERVATION",99747
"2011-09-05",1,"LIVING_SPECIMEN",26
"2011-09-05",1,"OBSERVATION",791871
"2011-09-05",1,"OCCURRENCE",4269
"2011-09-05",1,"PRESERVED_SPECIMEN",794542
"2011-09-05",3,"OBSERVATION",20515
"2011-09-05",3,"PRESERVED_SPECIMEN",246
"2011-09-05",4,"FOSSIL_SPECIMEN",36
"2011-09-05",4,"LIVING_SPECIMEN",378
"2011-09-05",4,"OBSERVATION",318480
"2011-09-05",4,"OCCURRENCE",24
"2011-09-05",4,"PRESERVED_SPECIMEN",619
"2011-09-05",5,"HUMAN_OBSERVATION",75446
"2011-09-05",5,"LIVING_SPECIMEN",38791
"2011-09-05",5,"OBSERVATION",468
"2011-09-05",5,"PRESERVED_SPECIMEN",9645
"2011-09-05",6,"OBSERVATION",313637
"2011-09-05",6,"OCCURRENCE",24264
"2011-09-05",6,"PRESERVED_SPECIMEN",883960
"2011-09-05",6,"HUMAN_OBSERVATION",8722758
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"LIVING_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",7957
"2011-09-05",7,"PRESERVED_SPECIMEN",128
"2012-01-18",0,"OBSERVATION",3362
"2012-01-18",0,"OCCURRENCE",13
"2012-01-18",0,"PRESERVED_SPECIMEN",4853
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",366
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",1,"HUMAN_OBSERVATION",99747
"2012-01-18",1,"OBSERVATION",791871
"2012-01-18",1,"OCCURRENCE",4269
"2012-01-18",1,"PRESERVED_SPECIMEN",676728
"2012-01-18",1,"FOSSIL_SPECIMEN",6345
"2012-01-18",1,"LIVING_SPECIMEN",26
"2012-01-18",3,"OBSERVATION",20515
"2012-01-18",3,"PRESERVED_SPECIMEN",246
"2012-01-18",4,"OBSERVATION",318480
"2012-01-18",4,"OCCURRENCE",24
"2012-01-18",4,"PRESERVED_SPECIMEN",619
"2012-01-18",4,"FOSSIL_SPECIMEN",36
"2012-01-18",4,"LIVING_SPECIMEN",378
"2012-01-18",5,"LIVING_SPECIMEN",38791
"2012-01-18",5,"HUMAN_OBSERVATION",63254
"2012-01-18",5,"OBSERVATION",468
"2012-01-18",5,"PRESERVED_SPECIMEN",9645
"2012-01-18",6,"OBSERVATION",313637
"2012-01-18",6,"OCCURRENCE",24264
"2012-01-18",6,"PRESERVED_SPECIMEN",881671
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",8482605
"2012-01-18",7,"OBSERVATION",7957
"2012-01-18",7,"PRESERVED_SPECIMEN",128
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"LIVING_SPECIMEN",366
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",4853
"2012-03-26",0,"OBSERVATION",3362
"2012-03-26",0,"OCCURRENCE",13
"2012-03-26",1,"OBSERVATION",791871
"2012-03-26",1,"OCCURRENCE",4269
"2012-03-26",1,"FOSSIL_SPECIMEN",6345
"2012-03-26",1,"LIVING_SPECIMEN",26
"2012-03-26",1,"HUMAN_OBSERVATION",99747
"2012-03-26",1,"PRESERVED_SPECIMEN",676863
"2012-03-26",3,"PRESERVED_SPECIMEN",246
"2012-03-26",3,"OBSERVATION",20515
"2012-03-26",4,"OBSERVATION",318480
"2012-03-26",4,"OCCURRENCE",24
"2012-03-26",4,"FOSSIL_SPECIMEN",36
"2012-03-26",4,"LIVING_SPECIMEN",378
"2012-03-26",4,"PRESERVED_SPECIMEN",619
"2012-03-26",5,"HUMAN_OBSERVATION",63254
"2012-03-26",5,"PRESERVED_SPECIMEN",9645
"2012-03-26",5,"OBSERVATION",468
"2012-03-26",5,"LIVING_SPECIMEN",38791
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",8482605
"2012-03-26",6,"PRESERVED_SPECIMEN",881671
"2012-03-26",6,"OBSERVATION",313637
"2012-03-26",6,"OCCURRENCE",24264
"2012-03-26",7,"OBSERVATION",7957
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",128
"2012-07-13",0,"OBSERVATION",3361
"2012-07-13",0,"OCCURRENCE",76
"2012-07-13",0,"PRESERVED_SPECIMEN",5018
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",35
"2012-07-13",0,"LIVING_SPECIMEN",366
"2012-07-13",1,"FOSSIL_SPECIMEN",6339
"2012-07-13",1,"HUMAN_OBSERVATION",104257
"2012-07-13",1,"LIVING_SPECIMEN",26
"2012-07-13",1,"OBSERVATION",788767
"2012-07-13",1,"OCCURRENCE",12682
"2012-07-13",1,"PRESERVED_SPECIMEN",696175
"2012-07-13",3,"OBSERVATION",20515
"2012-07-13",3,"OCCURRENCE",181
"2012-07-13",3,"PRESERVED_SPECIMEN",246
"2012-07-13",4,"FOSSIL_SPECIMEN",36
"2012-07-13",4,"LIVING_SPECIMEN",378
"2012-07-13",4,"OBSERVATION",309159
"2012-07-13",4,"OCCURRENCE",762
"2012-07-13",4,"PRESERVED_SPECIMEN",619
"2012-07-13",5,"HUMAN_OBSERVATION",63255
"2012-07-13",5,"LIVING_SPECIMEN",38791
"2012-07-13",5,"OBSERVATION",460
"2012-07-13",5,"PRESERVED_SPECIMEN",9645
"2012-07-13",6,"OBSERVATION",313329
"2012-07-13",6,"OCCURRENCE",30604
"2012-07-13",6,"PRESERVED_SPECIMEN",904203
"2012-07-13",6,"HUMAN_OBSERVATION",8482629
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"LIVING_SPECIMEN",3
"2012-07-13",7,"OBSERVATION",7957
"2012-07-13",7,"OCCURRENCE",117
"2012-07-13",7,"PRESERVED_SPECIMEN",128
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",43
"2012-10-31",0,"LIVING_SPECIMEN",366
"2012-10-31",0,"OBSERVATION",3361
"2012-10-31",0,"OCCURRENCE",79
"2012-10-31",0,"PRESERVED_SPECIMEN",7580
"2012-10-31",1,"FOSSIL_SPECIMEN",36217
"2012-10-31",1,"HUMAN_OBSERVATION",106367
"2012-10-31",1,"LIVING_SPECIMEN",26
"2012-10-31",1,"OBSERVATION",794886
"2012-10-31",1,"OCCURRENCE",12682
"2012-10-31",1,"PRESERVED_SPECIMEN",697588
"2012-10-31",3,"OBSERVATION",20515
"2012-10-31",3,"OCCURRENCE",181
"2012-10-31",3,"PRESERVED_SPECIMEN",295
"2012-10-31",4,"FOSSIL_SPECIMEN",36
"2012-10-31",4,"LIVING_SPECIMEN",378
"2012-10-31",4,"OBSERVATION",309159
"2012-10-31",4,"OCCURRENCE",762
"2012-10-31",4,"PRESERVED_SPECIMEN",720
"2012-10-31",5,"OBSERVATION",460
"2012-10-31",5,"PRESERVED_SPECIMEN",10853
"2012-10-31",5,"HUMAN_OBSERVATION",63255
"2012-10-31",5,"LIVING_SPECIMEN",38791
"2012-10-31",6,"HUMAN_OBSERVATION",8482630
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",313329
"2012-10-31",6,"OCCURRENCE",30604
"2012-10-31",6,"PRESERVED_SPECIMEN",1103535
"2012-10-31",7,"LIVING_SPECIMEN",3
