"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31985
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31985
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31985
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31985
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45372
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45372
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45372
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
