"snapshot","year","speciesCount"
"2022-01-01",2007,188
"2022-01-01",2008,54
"2022-01-01",2009,232
"2022-01-01",2010,97
"2022-01-01",2011,137
"2022-01-01",2012,42
"2022-01-01",2013,63
"2022-01-01",2014,99
"2022-01-01",2015,140
"2022-01-01",2016,218
"2022-01-01",2017,250
"2022-01-01",2018,274
"2022-01-01",2019,223
"2022-01-01",2020,172
"2022-04-01",1979,7
"2022-04-01",1982,8
"2022-04-01",1991,25
"2022-04-01",1995,6
"2022-04-01",2003,60
"2022-04-01",2004,135
"2022-04-01",2005,48
"2022-04-01",2006,70
"2022-04-01",2007,188
"2022-04-01",2008,54
"2022-04-01",2009,233
"2022-04-01",2010,100
"2022-04-01",2011,156
"2022-04-01",2012,43
"2022-04-01",2013,63
"2022-04-01",2014,99
"2022-04-01",2015,140
"2022-04-01",2016,219
"2022-04-01",2017,250
"2022-04-01",2018,279
"2022-04-01",2019,224
"2022-04-01",2020,163
"2022-04-01",2021,206
"2022-07-01",1979,7
"2022-07-01",1982,8
"2022-07-01",1991,25
"2022-07-01",1995,6
"2022-07-01",2003,60
"2022-07-01",2004,135
"2022-07-01",2005,48
"2022-07-01",2006,70
"2022-07-01",2007,188
"2022-07-01",2008,54
"2022-07-01",2009,233
"2022-07-01",2010,100
"2022-07-01",2011,156
"2022-07-01",2012,43
"2022-07-01",2013,63
"2022-07-01",2014,99
"2022-07-01",2015,140
"2022-07-01",2016,219
"2022-07-01",2017,250
"2022-07-01",2018,279
"2022-07-01",2019,224
"2022-07-01",2020,163
"2022-07-01",2021,206
"2022-10-01",1979,7
"2022-10-01",1982,8
"2022-10-01",1991,25
"2022-10-01",1995,6
"2022-10-01",2003,60
"2022-10-01",2004,135
"2022-10-01",2005,48
"2022-10-01",2006,70
"2022-10-01",2007,188
"2022-10-01",2008,54
"2022-10-01",2009,233
"2022-10-01",2010,100
"2022-10-01",2011,156
"2022-10-01",2012,43
"2022-10-01",2013,63
"2022-10-01",2014,99
"2022-10-01",2015,140
"2022-10-01",2016,219
"2022-10-01",2017,250
"2022-10-01",2018,279
"2022-10-01",2019,224
"2022-10-01",2020,163
"2022-10-01",2021,206
"2023-01-01",1979,7
"2023-01-01",1982,8
"2023-01-01",1991,25
"2023-01-01",1995,6
"2023-01-01",2003,60
"2023-01-01",2004,135
"2023-01-01",2005,48
"2023-01-01",2006,70
"2023-01-01",2007,188
"2023-01-01",2008,54
"2023-01-01",2009,233
"2023-01-01",2010,100
"2023-01-01",2011,156
"2023-01-01",2012,43
"2023-01-01",2013,63
"2023-01-01",2014,99
"2023-01-01",2015,140
"2023-01-01",2016,219
"2023-01-01",2017,250
"2023-01-01",2018,279
"2023-01-01",2019,224
"2023-01-01",2020,163
"2023-01-01",2021,206
"2023-04-01",1979,7
"2023-04-01",1982,8
"2023-04-01",1991,25
"2023-04-01",1995,6
"2023-04-01",2003,60
"2023-04-01",2004,135
"2023-04-01",2005,48
"2023-04-01",2006,70
"2023-04-01",2007,188
"2023-04-01",2008,54
"2023-04-01",2009,233
"2023-04-01",2010,100
"2023-04-01",2011,156
"2023-04-01",2012,43
"2023-04-01",2013,63
"2023-04-01",2014,99
"2023-04-01",2015,140
"2023-04-01",2016,219
"2023-04-01",2017,250
"2023-04-01",2018,279
"2023-04-01",2019,224
"2023-04-01",2020,163
"2023-04-01",2021,206
"2023-07-01",1979,7
"2023-07-01",1982,8
"2023-07-01",1991,25
"2023-07-01",1995,6
"2023-07-01",2003,60
"2023-07-01",2004,135
"2023-07-01",2005,48
"2023-07-01",2006,70
"2023-07-01",2007,188
"2023-07-01",2008,54
"2023-07-01",2009,233
"2023-07-01",2010,100
"2023-07-01",2011,156
"2023-07-01",2012,43
"2023-07-01",2013,63
"2023-07-01",2014,99
"2023-07-01",2015,140
"2023-07-01",2016,219
"2023-07-01",2017,250
"2023-07-01",2018,279
"2023-07-01",2019,224
"2023-07-01",2020,163
"2023-07-01",2021,206
"2023-10-01",1979,7
"2023-10-01",1982,8
"2023-10-01",1991,25
"2023-10-01",1995,6
"2023-10-01",2003,92
"2023-10-01",2004,147
"2023-10-01",2005,58
"2023-10-01",2006,70
"2023-10-01",2007,188
"2023-10-01",2008,54
"2023-10-01",2009,234
"2023-10-01",2010,100
"2023-10-01",2011,156
"2023-10-01",2012,44
"2023-10-01",2013,63
"2023-10-01",2014,99
"2023-10-01",2015,140
"2023-10-01",2016,219
"2023-10-01",2017,250
"2023-10-01",2018,279
"2023-10-01",2019,224
"2023-10-01",2020,163
"2023-10-01",2021,209
"2023-10-01",2022,191
"2024-01-01",1979,7
"2024-01-01",1982,8
"2024-01-01",1991,25
"2024-01-01",1995,6
"2024-01-01",2003,92
"2024-01-01",2004,147
"2024-01-01",2005,58
"2024-01-01",2006,70
"2024-01-01",2007,188
"2024-01-01",2008,54
"2024-01-01",2009,234
"2024-01-01",2010,100
"2024-01-01",2011,156
"2024-01-01",2012,44
"2024-01-01",2013,63
"2024-01-01",2014,99
"2024-01-01",2015,140
"2024-01-01",2016,219
"2024-01-01",2017,250
"2024-01-01",2018,279
"2024-01-01",2019,224
"2024-01-01",2020,163
"2024-01-01",2021,209
"2024-01-01",2022,191
"2024-04-01",1979,7
"2024-04-01",1982,8
"2024-04-01",1991,25
"2024-04-01",1995,6
"2024-04-01",2003,92
"2024-04-01",2004,147
"2024-04-01",2005,58
"2024-04-01",2006,70
"2024-04-01",2007,188
"2024-04-01",2008,54
"2024-04-01",2009,234
"2024-04-01",2010,100
"2024-04-01",2011,156
"2024-04-01",2012,44
"2024-04-01",2013,63
"2024-04-01",2014,99
"2024-04-01",2015,140
"2024-04-01",2016,219
"2024-04-01",2017,250
"2024-04-01",2018,279
"2024-04-01",2019,224
"2024-04-01",2020,163
"2024-04-01",2021,209
"2024-04-01",2022,191
"2024-07-01",1979,7
"2024-07-01",1982,8
"2024-07-01",1991,25
"2024-07-01",1995,6
"2024-07-01",2003,93
"2024-07-01",2004,147
"2024-07-01",2005,58
"2024-07-01",2006,70
"2024-07-01",2007,188
"2024-07-01",2008,54
"2024-07-01",2009,234
"2024-07-01",2010,100
"2024-07-01",2011,156
"2024-07-01",2012,44
"2024-07-01",2013,63
"2024-07-01",2014,99
"2024-07-01",2015,140
"2024-07-01",2016,219
"2024-07-01",2017,250
"2024-07-01",2018,279
"2024-07-01",2019,223
"2024-07-01",2020,163
"2024-07-01",2021,209
"2024-07-01",2022,191
"2024-07-01",2023,248
