"snapshot","year","occurrenceCount"
"2019-10-09",2009,3842
"2019-10-09",2010,230
"2019-10-09",2011,1563
"2019-10-09",2012,87
"2019-10-09",2013,180
"2019-10-09",2014,338
"2019-10-09",2015,620
"2019-10-09",2016,3438
"2019-10-09",2017,12281
"2019-10-09",2018,13530
"2020-01-01",1991,22
"2020-01-01",2003,34
"2020-01-01",2004,637
"2020-01-01",2005,38
"2020-01-01",2006,168
"2020-01-01",2007,2356
"2020-01-01",2008,73
"2020-01-01",2009,3842
"2020-01-01",2010,230
"2020-01-01",2011,1563
"2020-01-01",2012,87
"2020-01-01",2013,180
"2020-01-01",2014,338
"2020-01-01",2015,620
"2020-01-01",2016,3438
"2020-01-01",2017,12281
"2020-01-01",2018,13530
"2020-04-01",1991,22
"2020-04-01",2003,34
"2020-04-01",2004,637
"2020-04-01",2005,38
"2020-04-01",2006,168
"2020-04-01",2007,2356
"2020-04-01",2008,73
"2020-04-01",2009,3842
"2020-04-01",2010,230
"2020-04-01",2011,1563
"2020-04-01",2012,87
"2020-04-01",2013,180
"2020-04-01",2014,338
"2020-04-01",2015,620
"2020-04-01",2016,3438
"2020-04-01",2017,12281
"2020-04-01",2018,13530
"2020-07-01",1979,7
"2020-07-01",1982,8
"2020-07-01",1991,22
"2020-07-01",1995,6
"2020-07-01",2003,79
"2020-07-01",2004,704
"2020-07-01",2005,37
"2020-07-01",2006,168
"2020-07-01",2007,2276
"2020-07-01",2008,90
"2020-07-01",2009,3817
"2020-07-01",2010,262
"2020-07-01",2011,1566
"2020-07-01",2012,87
"2020-07-01",2013,186
"2020-07-01",2014,339
"2020-07-01",2015,642
"2020-07-01",2016,3471
"2020-07-01",2017,12288
"2020-07-01",2018,13581
"2020-07-01",2019,4310
"2020-10-01",1979,7
"2020-10-01",1982,8
"2020-10-01",1991,22
"2020-10-01",1995,6
"2020-10-01",2003,79
"2020-10-01",2004,704
"2020-10-01",2005,37
"2020-10-01",2006,168
"2020-10-01",2007,2276
"2020-10-01",2008,90
"2020-10-01",2009,3817
"2020-10-01",2010,262
"2020-10-01",2011,1566
"2020-10-01",2012,87
"2020-10-01",2013,186
"2020-10-01",2014,339
"2020-10-01",2015,642
"2020-10-01",2016,3471
"2020-10-01",2017,12288
"2020-10-01",2018,13581
"2020-10-01",2019,4310
"2021-01-01",1979,7
"2021-01-01",1982,8
"2021-01-01",1991,22
"2021-01-01",1995,6
"2021-01-01",2003,79
"2021-01-01",2004,704
"2021-01-01",2005,37
"2021-01-01",2006,168
"2021-01-01",2007,2276
"2021-01-01",2008,90
"2021-01-01",2009,3817
"2021-01-01",2010,262
"2021-01-01",2011,1566
"2021-01-01",2012,87
"2021-01-01",2013,186
"2021-01-01",2014,339
"2021-01-01",2015,642
"2021-01-01",2016,3471
"2021-01-01",2017,12288
"2021-01-01",2018,13581
"2021-01-01",2019,4310
"2021-04-01",1979,7
"2021-04-01",1982,8
"2021-04-01",1991,22
"2021-04-01",1995,6
"2021-04-01",2003,79
"2021-04-01",2004,704
"2021-04-01",2005,37
"2021-04-01",2006,168
"2021-04-01",2007,2276
"2021-04-01",2008,90
"2021-04-01",2009,3817
"2021-04-01",2010,262
"2021-04-01",2011,1566
"2021-04-01",2012,87
"2021-04-01",2013,186
"2021-04-01",2014,339
"2021-04-01",2015,642
"2021-04-01",2016,3471
"2021-04-01",2017,12288
"2021-04-01",2018,13581
"2021-04-01",2019,4310
"2021-07-01",1979,7
"2021-07-01",1982,8
"2021-07-01",1991,22
"2021-07-01",1995,6
"2021-07-01",2003,97
"2021-07-01",2004,704
"2021-07-01",2005,38
"2021-07-01",2006,172
"2021-07-01",2007,2277
"2021-07-01",2008,93
"2021-07-01",2009,3817
"2021-07-01",2010,299
"2021-07-01",2011,1566
"2021-07-01",2012,87
"2021-07-01",2013,186
"2021-07-01",2014,339
"2021-07-01",2015,647
"2021-07-01",2016,3472
"2021-07-01",2017,12288
"2021-07-01",2018,13581
"2021-07-01",2019,4313
"2021-07-01",2020,953
"2021-10-01",1979,7
"2021-10-01",1982,8
"2021-10-01",1991,22
"2021-10-01",1995,6
"2021-10-01",2003,97
"2021-10-01",2004,704
"2021-10-01",2005,38
"2021-10-01",2006,172
"2021-10-01",2007,2277
"2021-10-01",2008,93
"2021-10-01",2009,3817
"2021-10-01",2010,299
"2021-10-01",2011,1566
"2021-10-01",2012,87
"2021-10-01",2013,186
"2021-10-01",2014,339
"2021-10-01",2015,647
"2021-10-01",2016,3472
"2021-10-01",2017,12288
"2021-10-01",2018,13581
"2021-10-01",2019,4313
"2021-10-01",2020,953
"2022-01-01",1979,7
"2022-01-01",1982,8
"2022-01-01",1991,22
"2022-01-01",1995,6
"2022-01-01",2003,97
"2022-01-01",2004,704
"2022-01-01",2005,38
"2022-01-01",2006,172
"2022-01-01",2007,2277
"2022-01-01",2008,93
"2022-01-01",2009,3817
"2022-01-01",2010,299
"2022-01-01",2011,1566
"2022-01-01",2012,87
"2022-01-01",2013,186
"2022-01-01",2014,339
"2022-01-01",2015,647
"2022-01-01",2016,3472
"2022-01-01",2017,12288
"2022-01-01",2018,13581
"2022-01-01",2019,4313
"2022-01-01",2020,953
"2022-04-01",1979,7
"2022-04-01",1982,8
"2022-04-01",1991,28
"2022-04-01",1995,6
"2022-04-01",2003,99
"2022-04-01",2004,704
"2022-04-01",2005,67
"2022-04-01",2006,172
"2022-04-01",2007,2277
"2022-04-01",2008,93
"2022-04-01",2009,3831
"2022-04-01",2010,313
"2022-04-01",2011,1657
"2022-04-01",2012,88
"2022-04-01",2013,186
"2022-04-01",2014,339
"2022-04-01",2015,653
"2022-04-01",2016,3532
"2022-04-01",2017,12295
"2022-04-01",2018,13620
"2022-04-01",2019,4312
"2022-04-01",2020,878
"2022-04-01",2021,2275
"2022-07-01",1979,7
"2022-07-01",1982,8
"2022-07-01",1991,28
"2022-07-01",1995,6
"2022-07-01",2003,99
"2022-07-01",2004,704
"2022-07-01",2005,67
"2022-07-01",2006,172
"2022-07-01",2007,2277
"2022-07-01",2008,93
"2022-07-01",2009,3831
"2022-07-01",2010,313
"2022-07-01",2011,1657
"2022-07-01",2012,88
"2022-07-01",2013,186
"2022-07-01",2014,339
"2022-07-01",2015,653
"2022-07-01",2016,3532
"2022-07-01",2017,12295
"2022-07-01",2018,13620
"2022-07-01",2019,4312
"2022-07-01",2020,878
"2022-07-01",2021,2275
"2022-10-01",1979,7
"2022-10-01",1982,8
"2022-10-01",1991,28
"2022-10-01",1995,6
"2022-10-01",2003,99
"2022-10-01",2004,704
"2022-10-01",2005,67
"2022-10-01",2006,172
"2022-10-01",2007,2277
"2022-10-01",2008,93
"2022-10-01",2009,3831
"2022-10-01",2010,313
"2022-10-01",2011,1657
"2022-10-01",2012,88
"2022-10-01",2013,186
"2022-10-01",2014,339
"2022-10-01",2015,653
"2022-10-01",2016,3532
"2022-10-01",2017,12295
"2022-10-01",2018,13620
"2022-10-01",2019,4312
"2022-10-01",2020,878
"2022-10-01",2021,2275
"2023-01-01",1979,7
"2023-01-01",1982,8
"2023-01-01",1991,28
"2023-01-01",1995,6
"2023-01-01",2003,99
"2023-01-01",2004,704
"2023-01-01",2005,67
"2023-01-01",2006,172
"2023-01-01",2007,2277
"2023-01-01",2008,93
"2023-01-01",2009,3831
"2023-01-01",2010,313
"2023-01-01",2011,1657
"2023-01-01",2012,88
"2023-01-01",2013,186
"2023-01-01",2014,339
"2023-01-01",2015,653
"2023-01-01",2016,3532
"2023-01-01",2017,12295
"2023-01-01",2018,13620
"2023-01-01",2019,4312
"2023-01-01",2020,878
"2023-01-01",2021,2275
"2023-04-01",1979,7
"2023-04-01",1982,8
"2023-04-01",1991,28
"2023-04-01",1995,6
"2023-04-01",2003,99
"2023-04-01",2004,704
"2023-04-01",2005,67
"2023-04-01",2006,172
"2023-04-01",2007,2277
"2023-04-01",2008,93
"2023-04-01",2009,3831
"2023-04-01",2010,313
"2023-04-01",2011,1657
"2023-04-01",2012,88
"2023-04-01",2013,186
"2023-04-01",2014,339
"2023-04-01",2015,653
"2023-04-01",2016,3532
"2023-04-01",2017,12295
"2023-04-01",2018,13620
"2023-04-01",2019,4312
"2023-04-01",2020,878
"2023-04-01",2021,2275
"2023-07-01",1979,7
"2023-07-01",1982,8
"2023-07-01",1991,28
"2023-07-01",1995,6
"2023-07-01",2003,99
"2023-07-01",2004,704
"2023-07-01",2005,67
"2023-07-01",2006,172
"2023-07-01",2007,2277
"2023-07-01",2008,93
"2023-07-01",2009,3831
"2023-07-01",2010,313
"2023-07-01",2011,1657
"2023-07-01",2012,88
"2023-07-01",2013,186
"2023-07-01",2014,339
"2023-07-01",2015,653
"2023-07-01",2016,3532
"2023-07-01",2017,12295
"2023-07-01",2018,13620
"2023-07-01",2019,4312
"2023-07-01",2020,878
"2023-07-01",2021,2275
"2023-10-01",1979,7
"2023-10-01",1982,8
"2023-10-01",1991,28
"2023-10-01",1995,6
"2023-10-01",2003,172
"2023-10-01",2004,784
"2023-10-01",2005,106
"2023-10-01",2006,179
"2023-10-01",2007,2277
"2023-10-01",2008,96
"2023-10-01",2009,3832
"2023-10-01",2010,320
"2023-10-01",2011,1657
"2023-10-01",2012,92
"2023-10-01",2013,186
"2023-10-01",2014,339
"2023-10-01",2015,653
"2023-10-01",2016,3532
"2023-10-01",2017,12294
"2023-10-01",2018,13619
"2023-10-01",2019,4312
"2023-10-01",2020,878
"2023-10-01",2021,2406
"2023-10-01",2022,2364
"2024-01-01",1979,7
"2024-01-01",1982,8
"2024-01-01",1991,28
"2024-01-01",1995,6
"2024-01-01",2003,172
"2024-01-01",2004,784
"2024-01-01",2005,106
"2024-01-01",2006,179
"2024-01-01",2007,2277
"2024-01-01",2008,96
"2024-01-01",2009,3832
"2024-01-01",2010,320
"2024-01-01",2011,1657
"2024-01-01",2012,92
"2024-01-01",2013,186
"2024-01-01",2014,339
"2024-01-01",2015,653
"2024-01-01",2016,3532
"2024-01-01",2017,12294
"2024-01-01",2018,13619
"2024-01-01",2019,4312
"2024-01-01",2020,878
"2024-01-01",2021,2406
"2024-01-01",2022,2364
"2024-04-01",1979,7
"2024-04-01",1982,8
"2024-04-01",1991,28
"2024-04-01",1995,6
"2024-04-01",2003,172
"2024-04-01",2004,784
"2024-04-01",2005,106
"2024-04-01",2006,179
"2024-04-01",2007,2277
"2024-04-01",2008,96
"2024-04-01",2009,3832
"2024-04-01",2010,320
"2024-04-01",2011,1657
"2024-04-01",2012,92
"2024-04-01",2013,186
"2024-04-01",2014,339
"2024-04-01",2015,653
"2024-04-01",2016,3532
"2024-04-01",2017,12294
"2024-04-01",2018,13619
"2024-04-01",2019,4312
"2024-04-01",2020,878
"2024-04-01",2021,2406
"2024-04-01",2022,2364
"2024-07-01",1979,7
"2024-07-01",1982,8
"2024-07-01",1991,28
"2024-07-01",1995,6
"2024-07-01",2003,174
"2024-07-01",2004,787
"2024-07-01",2005,106
"2024-07-01",2006,179
"2024-07-01",2007,2278
"2024-07-01",2008,96
"2024-07-01",2009,3832
"2024-07-01",2010,320
"2024-07-01",2011,1658
"2024-07-01",2012,92
"2024-07-01",2013,186
"2024-07-01",2014,339
"2024-07-01",2015,653
"2024-07-01",2016,3531
"2024-07-01",2017,12293
"2024-07-01",2018,13619
"2024-07-01",2019,4311
"2024-07-01",2020,878
"2024-07-01",2021,2406
"2024-07-01",2022,2363
"2024-07-01",2023,1972
