"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",10
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",129
"2008-12-17",0,"OCCURRENCE",33
"2008-12-17",0,"PRESERVED_SPECIMEN",22
"2008-12-17",1,"OBSERVATION",1815
"2008-12-17",1,"OCCURRENCE",12716
"2008-12-17",1,"HUMAN_OBSERVATION",329
"2008-12-17",1,"FOSSIL_SPECIMEN",66
"2008-12-17",1,"PRESERVED_SPECIMEN",15368
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",11
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",39
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"HUMAN_OBSERVATION",223
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"LIVING_SPECIMEN",34
"2008-12-17",5,"OBSERVATION",16
"2008-12-17",5,"OCCURRENCE",102
"2008-12-17",5,"PRESERVED_SPECIMEN",92
"2008-12-17",6,"LIVING_SPECIMEN",8
"2008-12-17",6,"OCCURRENCE",2960
"2008-12-17",6,"FOSSIL_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",3869
"2008-12-17",7,"OBSERVATION",10
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",30
"2009-04-06",0,"OBSERVATION",129
"2009-04-06",0,"PRESERVED_SPECIMEN",20
"2009-04-06",1,"OCCURRENCE",12350
"2009-04-06",1,"HUMAN_OBSERVATION",329
"2009-04-06",1,"OBSERVATION",1915
"2009-04-06",1,"FOSSIL_SPECIMEN",66
"2009-04-06",1,"PRESERVED_SPECIMEN",29152
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",11
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",4,"HUMAN_OBSERVATION",223
"2009-04-06",4,"OBSERVATION",39
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",35
"2009-04-06",5,"OCCURRENCE",102
"2009-04-06",5,"OBSERVATION",16
"2009-04-06",5,"PRESERVED_SPECIMEN",92
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",6,"OCCURRENCE",3015
"2009-04-06",6,"FOSSIL_SPECIMEN",16
"2009-04-06",6,"PRESERVED_SPECIMEN",4263
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",10
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",20
"2009-06-17",0,"OCCURRENCE",28
"2009-06-17",0,"OBSERVATION",129
"2009-06-17",1,"FOSSIL_SPECIMEN",66
"2009-06-17",1,"PRESERVED_SPECIMEN",29206
"2009-06-17",1,"OCCURRENCE",12364
"2009-06-17",1,"HUMAN_OBSERVATION",329
"2009-06-17",1,"OBSERVATION",1915
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",3,"OBSERVATION",11
"2009-06-17",4,"OBSERVATION",39
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",25
"2009-06-17",4,"HUMAN_OBSERVATION",223
"2009-06-17",5,"OBSERVATION",16
"2009-06-17",5,"PRESERVED_SPECIMEN",93
"2009-06-17",5,"LIVING_SPECIMEN",35
"2009-06-17",5,"OCCURRENCE",102
"2009-06-17",6,"FOSSIL_SPECIMEN",16
"2009-06-17",6,"PRESERVED_SPECIMEN",4281
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"OCCURRENCE",3060
"2009-06-17",7,"OBSERVATION",10
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"OCCURRENCE",28
"2009-09-25",0,"OBSERVATION",129
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2009-09-25",1,"PRESERVED_SPECIMEN",30649
"2009-09-25",1,"OCCURRENCE",12107
"2009-09-25",1,"HUMAN_OBSERVATION",329
"2009-09-25",1,"OBSERVATION",1933
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",3,"OBSERVATION",11
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",25
"2009-09-25",4,"HUMAN_OBSERVATION",223
"2009-09-25",4,"OBSERVATION",39
"2009-09-25",5,"PRESERVED_SPECIMEN",93
"2009-09-25",5,"LIVING_SPECIMEN",35
"2009-09-25",5,"OCCURRENCE",102
"2009-09-25",5,"OBSERVATION",16
"2009-09-25",6,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",4477
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",6,"OCCURRENCE",3050
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",10
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",129
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"OCCURRENCE",28
"2009-12-16",1,"OBSERVATION",1934
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2009-12-16",1,"PRESERVED_SPECIMEN",30745
"2009-12-16",1,"OCCURRENCE",12087
"2009-12-16",1,"HUMAN_OBSERVATION",364
"2009-12-16",3,"OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",4,"HUMAN_OBSERVATION",223
"2009-12-16",4,"OBSERVATION",39
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",25
"2009-12-16",5,"OCCURRENCE",102
"2009-12-16",5,"OBSERVATION",16
"2009-12-16",5,"PRESERVED_SPECIMEN",93
"2009-12-16",5,"LIVING_SPECIMEN",35
"2009-12-16",6,"OCCURRENCE",3050
"2009-12-16",6,"OBSERVATION",11
"2009-12-16",6,"FOSSIL_SPECIMEN",16
"2009-12-16",6,"PRESERVED_SPECIMEN",5264
"2009-12-16",6,"LIVING_SPECIMEN",10
"2009-12-16",7,"OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",129
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"OCCURRENCE",28
"2010-04-01",1,"OBSERVATION",1937
"2010-04-01",1,"FOSSIL_SPECIMEN",70
"2010-04-01",1,"PRESERVED_SPECIMEN",38077
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",14214
"2010-04-01",1,"HUMAN_OBSERVATION",364
"2010-04-01",3,"OBSERVATION",11
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",4,"HUMAN_OBSERVATION",223
"2010-04-01",4,"OBSERVATION",39
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",46
"2010-04-01",5,"OCCURRENCE",102
"2010-04-01",5,"OBSERVATION",16
"2010-04-01",5,"PRESERVED_SPECIMEN",101
"2010-04-01",5,"LIVING_SPECIMEN",35
"2010-04-01",6,"OCCURRENCE",3529
"2010-04-01",6,"OBSERVATION",16
"2010-04-01",6,"FOSSIL_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",9270
"2010-04-01",6,"LIVING_SPECIMEN",10
"2010-04-01",7,"OBSERVATION",10
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"OCCURRENCE",28
"2010-07-26",0,"OBSERVATION",129
"2010-07-26",1,"FOSSIL_SPECIMEN",70
"2010-07-26",1,"PRESERVED_SPECIMEN",39318
"2010-07-26",1,"OCCURRENCE",14189
"2010-07-26",1,"HUMAN_OBSERVATION",364
"2010-07-26",1,"OBSERVATION",1937
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"OCCURRENCE",3
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",11
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"OCCURRENCE",46
"2010-07-26",4,"HUMAN_OBSERVATION",223
"2010-07-26",4,"OBSERVATION",39
"2010-07-26",5,"PRESERVED_SPECIMEN",101
"2010-07-26",5,"OCCURRENCE",102
"2010-07-26",5,"LIVING_SPECIMEN",35
"2010-07-26",5,"OBSERVATION",16
"2010-07-26",6,"FOSSIL_SPECIMEN",16
"2010-07-26",6,"PRESERVED_SPECIMEN",9186
"2010-07-26",6,"OCCURRENCE",3526
"2010-07-26",6,"LIVING_SPECIMEN",10
"2010-07-26",6,"OBSERVATION",16
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",10
"2010-11-17",0,"PRESERVED_SPECIMEN",63
"2010-11-17",0,"OCCURRENCE",27
"2010-11-17",0,"OBSERVATION",154
"2010-11-17",1,"FOSSIL_SPECIMEN",70
"2010-11-17",1,"PRESERVED_SPECIMEN",45537
"2010-11-17",1,"OCCURRENCE",14124
"2010-11-17",1,"HUMAN_OBSERVATION",1642
"2010-11-17",1,"OBSERVATION",2193
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",11
"2010-11-17",4,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"OCCURRENCE",49
"2010-11-17",4,"HUMAN_OBSERVATION",223
"2010-11-17",4,"OBSERVATION",39
"2010-11-17",5,"PRESERVED_SPECIMEN",95
"2010-11-17",5,"OCCURRENCE",102
"2010-11-17",5,"LIVING_SPECIMEN",35
"2010-11-17",5,"OBSERVATION",16
"2010-11-17",6,"FOSSIL_SPECIMEN",62
"2010-11-17",6,"PRESERVED_SPECIMEN",9183
"2010-11-17",6,"OCCURRENCE",1131
"2010-11-17",6,"LIVING_SPECIMEN",10
"2010-11-17",6,"OBSERVATION",16
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",10
"2011-02-21",0,"OCCURRENCE",27
"2011-02-21",0,"OBSERVATION",154
"2011-02-21",0,"PRESERVED_SPECIMEN",68
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",12189
"2011-02-21",1,"HUMAN_OBSERVATION",6924
"2011-02-21",1,"OBSERVATION",2195
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2011-02-21",1,"PRESERVED_SPECIMEN",43155
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",3,"OBSERVATION",11
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"OCCURRENCE",49
"2011-02-21",4,"HUMAN_OBSERVATION",223
"2011-02-21",4,"OBSERVATION",24
"2011-02-21",4,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"LIVING_SPECIMEN",35
"2011-02-21",5,"OCCURRENCE",102
"2011-02-21",5,"OBSERVATION",16
"2011-02-21",5,"PRESERVED_SPECIMEN",102
"2011-02-21",6,"PRESERVED_SPECIMEN",9703
"2011-02-21",6,"LIVING_SPECIMEN",13
"2011-02-21",6,"OCCURRENCE",668
"2011-02-21",6,"OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",62
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",10
"2011-06-10",0,"HUMAN_OBSERVATION",23
"2011-06-10",0,"OBSERVATION",154
"2011-06-10",0,"PRESERVED_SPECIMEN",68
"2011-06-10",0,"OCCURRENCE",45
"2011-06-10",1,"OCCURRENCE",13030
"2011-06-10",1,"HUMAN_OBSERVATION",15318
"2011-06-10",1,"OBSERVATION",2199
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",66
"2011-06-10",1,"PRESERVED_SPECIMEN",44089
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",3,"OBSERVATION",11
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",49
"2011-06-10",4,"HUMAN_OBSERVATION",244
"2011-06-10",4,"OBSERVATION",24
"2011-06-10",4,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",35
"2011-06-10",5,"OCCURRENCE",102
"2011-06-10",5,"OBSERVATION",16
"2011-06-10",5,"PRESERVED_SPECIMEN",108
"2011-06-10",6,"LIVING_SPECIMEN",13
"2011-06-10",6,"OCCURRENCE",802
"2011-06-10",6,"OBSERVATION",16
"2011-06-10",6,"FOSSIL_SPECIMEN",62
"2011-06-10",6,"PRESERVED_SPECIMEN",9804
"2011-06-10",7,"OBSERVATION",10
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",154
"2011-09-05",0,"PRESERVED_SPECIMEN",68
"2011-09-05",0,"OCCURRENCE",73
"2011-09-05",0,"HUMAN_OBSERVATION",23
"2011-09-05",1,"HUMAN_OBSERVATION",16758
"2011-09-05",1,"OBSERVATION",2199
"2011-09-05",1,"FOSSIL_SPECIMEN",66
"2011-09-05",1,"PRESERVED_SPECIMEN",44124
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",12927
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",3,"OBSERVATION",11
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",49
"2011-09-05",4,"HUMAN_OBSERVATION",244
"2011-09-05",4,"OBSERVATION",24
"2011-09-05",4,"PRESERVED_SPECIMEN",13
"2011-09-05",5,"OCCURRENCE",102
"2011-09-05",5,"OBSERVATION",16
"2011-09-05",5,"PRESERVED_SPECIMEN",108
"2011-09-05",5,"LIVING_SPECIMEN",35
"2011-09-05",6,"LIVING_SPECIMEN",13
"2011-09-05",6,"OCCURRENCE",680
"2011-09-05",6,"OBSERVATION",16
"2011-09-05",6,"FOSSIL_SPECIMEN",62
"2011-09-05",6,"PRESERVED_SPECIMEN",9709
"2011-09-05",7,"OBSERVATION",10
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",76
"2012-01-18",0,"OCCURRENCE",25
"2012-01-18",0,"HUMAN_OBSERVATION",23
"2012-01-18",0,"OBSERVATION",154
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",45740
"2012-01-18",1,"FOSSIL_SPECIMEN",66
"2012-01-18",1,"OCCURRENCE",12344
"2012-01-18",1,"HUMAN_OBSERVATION",16912
"2012-01-18",1,"OBSERVATION",2214
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",11
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",4,"OBSERVATION",24
"2012-01-18",4,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"OCCURRENCE",49
"2012-01-18",4,"HUMAN_OBSERVATION",244
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-01-18",5,"OBSERVATION",16
"2012-01-18",5,"PRESERVED_SPECIMEN",150
"2012-01-18",5,"OCCURRENCE",102
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-01-18",6,"OBSERVATION",16
"2012-01-18",6,"PRESERVED_SPECIMEN",12429
"2012-01-18",6,"FOSSIL_SPECIMEN",62
"2012-01-18",6,"OCCURRENCE",760
"2012-01-18",7,"OBSERVATION",10
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"HUMAN_OBSERVATION",23
"2012-03-26",0,"OBSERVATION",154
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2012-03-26",0,"OCCURRENCE",25
"2012-03-26",1,"OCCURRENCE",12482
"2012-03-26",1,"HUMAN_OBSERVATION",16912
"2012-03-26",1,"OBSERVATION",2217
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",66
"2012-03-26",1,"PRESERVED_SPECIMEN",41242
"2012-03-26",3,"OCCURRENCE",7
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"OBSERVATION",11
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"OCCURRENCE",67
"2012-03-26",4,"HUMAN_OBSERVATION",244
"2012-03-26",4,"OBSERVATION",24
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"OCCURRENCE",103
"2012-03-26",5,"LIVING_SPECIMEN",35
"2012-03-26",5,"OBSERVATION",16
"2012-03-26",5,"PRESERVED_SPECIMEN",185
"2012-03-26",6,"PRESERVED_SPECIMEN",17210
"2012-03-26",6,"OCCURRENCE",872
"2012-03-26",6,"LIVING_SPECIMEN",12
"2012-03-26",6,"OBSERVATION",16
"2012-03-26",6,"FOSSIL_SPECIMEN",62
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",10
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",68
"2012-07-13",0,"OCCURRENCE",25
"2012-07-13",0,"HUMAN_OBSERVATION",23
"2012-07-13",0,"OBSERVATION",154
"2012-07-13",1,"FOSSIL_SPECIMEN",66
"2012-07-13",1,"PRESERVED_SPECIMEN",43895
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",12287
"2012-07-13",1,"HUMAN_OBSERVATION",16912
"2012-07-13",1,"OBSERVATION",2607
"2012-07-13",3,"OBSERVATION",11
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",6
"2012-07-13",4,"OBSERVATION",24
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"OCCURRENCE",67
"2012-07-13",4,"HUMAN_OBSERVATION",244
"2012-07-13",5,"OBSERVATION",16
"2012-07-13",5,"PRESERVED_SPECIMEN",185
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-07-13",5,"OCCURRENCE",102
"2012-07-13",6,"OBSERVATION",16
"2012-07-13",6,"FOSSIL_SPECIMEN",62
"2012-07-13",6,"PRESERVED_SPECIMEN",17819
"2012-07-13",6,"LIVING_SPECIMEN",14
"2012-07-13",6,"OCCURRENCE",779
"2012-07-13",7,"OBSERVATION",10
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",69
"2012-10-31",0,"OCCURRENCE",25
"2012-10-31",0,"HUMAN_OBSERVATION",23
"2012-10-31",0,"OBSERVATION",154
"2012-10-31",1,"FOSSIL_SPECIMEN",66
"2012-10-31",1,"PRESERVED_SPECIMEN",42472
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",12267
"2012-10-31",1,"HUMAN_OBSERVATION",16912
"2012-10-31",1,"OBSERVATION",2614
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",6
"2012-10-31",3,"OBSERVATION",11
"2012-10-31",4,"PRESERVED_SPECIMEN",25
"2012-10-31",4,"OCCURRENCE",67
"2012-10-31",4,"HUMAN_OBSERVATION",244
"2012-10-31",4,"OBSERVATION",24
"2012-10-31",5,"OBSERVATION",16
"2012-10-31",5,"PRESERVED_SPECIMEN",203
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-10-31",5,"OCCURRENCE",101
"2012-10-31",6,"OBSERVATION",16
"2012-10-31",6,"FOSSIL_SPECIMEN",62
"2012-10-31",6,"PRESERVED_SPECIMEN",18670
"2012-10-31",6,"LIVING_SPECIMEN",14
"2012-10-31",6,"OCCURRENCE",684
"2012-10-31",7,"OBSERVATION",10
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",25
"2012-12-11",0,"HUMAN_OBSERVATION",23
"2012-12-11",0,"OBSERVATION",154
"2012-12-11",0,"PRESERVED_SPECIMEN",69
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",12267
"2012-12-11",1,"HUMAN_OBSERVATION",16912
"2012-12-11",1,"OBSERVATION",2614
"2012-12-11",1,"FOSSIL_SPECIMEN",66
"2012-12-11",1,"PRESERVED_SPECIMEN",42499
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",6
"2012-12-11",3,"OBSERVATION",11
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",67
"2012-12-11",4,"HUMAN_OBSERVATION",244
"2012-12-11",4,"OBSERVATION",24
"2012-12-11",4,"PRESERVED_SPECIMEN",25
"2012-12-11",5,"LIVING_SPECIMEN",36
"2012-12-11",5,"OCCURRENCE",101
"2012-12-11",5,"OBSERVATION",16
"2012-12-11",5,"PRESERVED_SPECIMEN",204
"2012-12-11",6,"LIVING_SPECIMEN",14
"2012-12-11",6,"OCCURRENCE",639
"2012-12-11",6,"OBSERVATION",16
"2012-12-11",6,"FOSSIL_SPECIMEN",62
"2012-12-11",6,"PRESERVED_SPECIMEN",18696
"2012-12-11",7,"OBSERVATION",10
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",69
"2013-02-20",0,"OCCURRENCE",25
"2013-02-20",0,"HUMAN_OBSERVATION",23
