"snapshot","kingdom","speciesCount"
"2017-10-12",6,5537
"2017-10-12",7,3
"2017-10-12",8,2
"2017-12-22",1,9519
"2017-12-22",3,8
"2017-12-22",4,63
"2017-12-22",5,236
"2017-12-22",6,5565
"2017-12-22",7,3
"2017-12-22",8,2
"2018-04-09",1,9526
"2018-04-09",3,8
"2018-04-09",4,135
"2018-04-09",5,241
"2018-04-09",6,5601
"2018-04-09",7,3
"2018-04-09",8,2
"2018-07-11",1,9808
"2018-07-11",3,8
"2018-07-11",4,136
"2018-07-11",5,243
"2018-07-11",6,5948
"2018-07-11",7,3
"2018-07-11",8,2
"2018-09-28",1,10224
"2018-09-28",3,8
"2018-09-28",4,137
"2018-09-28",5,251
"2018-09-28",6,5960
"2018-09-28",7,3
"2018-09-28",8,2
"2019-01-01",1,10384
"2019-01-01",3,9
"2019-01-01",4,138
"2019-01-01",5,255
"2019-01-01",6,6017
"2019-01-01",7,3
"2019-01-01",8,4
"2019-04-06",1,10797
"2019-04-06",3,9
"2019-04-06",4,138
"2019-04-06",5,257
"2019-04-06",6,6048
"2019-04-06",7,3
"2019-04-06",8,4
"2019-07-01",1,11060
"2019-07-01",3,9
"2019-07-01",4,138
"2019-07-01",5,270
"2019-07-01",6,6318
"2019-07-01",7,3
"2019-07-01",8,4
"2019-10-09",1,11226
"2019-10-09",3,9
"2019-10-09",4,138
"2019-10-09",5,275
"2019-10-09",6,6346
"2019-10-09",7,3
"2019-10-09",8,4
"2020-01-01",1,11277
"2020-01-01",3,9
"2020-01-01",4,138
"2020-01-01",5,276
"2020-01-01",6,6360
"2020-01-01",7,3
"2020-01-01",8,4
"2020-04-01",1,11614
"2020-04-01",3,9
"2020-04-01",4,138
"2020-04-01",5,276
"2020-04-01",6,6557
"2020-04-01",7,3
"2020-04-01",8,4
"2020-07-01",1,11736
"2020-07-01",3,9
"2020-07-01",4,148
"2020-07-01",5,291
"2020-07-01",6,6629
"2020-07-01",7,3
"2020-07-01",8,4
"2020-10-01",1,11893
"2020-10-01",3,9
"2020-10-01",4,282
"2020-10-01",5,292
"2020-10-01",6,6631
"2020-10-01",7,2
"2020-10-01",8,4
"2021-01-01",1,11934
"2021-01-01",3,9
"2021-01-01",4,282
"2021-01-01",5,297
"2021-01-01",6,6650
"2021-01-01",7,2
"2021-01-01",8,4
"2021-04-01",1,11986
"2021-04-01",3,9
"2021-04-01",4,266
"2021-04-01",5,299
"2021-04-01",6,6661
"2021-04-01",7,2
"2021-04-01",8,4
"2021-07-01",1,12136
"2021-07-01",3,9
"2021-07-01",4,268
"2021-07-01",5,299
"2021-07-01",6,6532
"2021-07-01",7,2
"2021-07-01",8,4
"2021-10-01",1,12224
"2021-10-01",3,35
"2021-10-01",4,271
"2021-10-01",5,307
"2021-10-01",6,6556
"2021-10-01",7,2
"2021-10-01",8,15
"2022-01-01",1,12250
"2022-01-01",3,35
"2022-01-01",4,272
"2022-01-01",5,312
"2022-01-01",6,6565
"2022-01-01",7,2
"2022-01-01",8,15
"2022-04-01",1,12372
"2022-04-01",3,35
"2022-04-01",4,296
"2022-04-01",5,289
"2022-04-01",6,6646
"2022-04-01",7,2
"2022-04-01",8,15
"2022-07-01",1,12506
"2022-07-01",3,37
"2022-07-01",4,273
"2022-07-01",5,292
"2022-07-01",6,6718
"2022-07-01",7,2
"2022-07-01",8,17
"2022-10-01",1,12560
"2022-10-01",3,37
"2022-10-01",4,272
"2022-10-01",5,293
"2022-10-01",6,6708
"2022-10-01",7,2
"2022-10-01",8,17
"2023-01-01",1,12758
"2023-01-01",3,37
"2023-01-01",4,297
"2023-01-01",5,295
"2023-01-01",6,6739
"2023-01-01",7,2
"2023-01-01",8,17
"2023-04-01",1,12999
"2023-04-01",3,35
"2023-04-01",4,293
"2023-04-01",5,305
"2023-04-01",6,6510
"2023-04-01",7,2
"2023-04-01",8,17
"2023-07-01",1,13190
"2023-07-01",3,35
"2023-07-01",4,298
"2023-07-01",5,368
"2023-07-01",6,6699
"2023-07-01",7,2
"2023-07-01",8,17
"2023-10-01",1,13343
"2023-10-01",3,36
"2023-10-01",4,302
"2023-10-01",5,377
"2023-10-01",6,6738
"2023-10-01",7,3
"2023-10-01",8,18
"2024-01-01",1,13496
"2024-01-01",3,36
"2024-01-01",4,303
"2024-01-01",5,382
"2024-01-01",6,6773
"2024-01-01",7,3
"2024-01-01",8,18
"2024-04-01",1,13637
"2024-04-01",3,36
"2024-04-01",4,303
"2024-04-01",5,386
"2024-04-01",6,6929
"2024-04-01",7,2
"2024-04-01",8,18
