"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",191
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",113
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",880
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",828
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",142
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",349
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1304
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",131
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",295
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",741
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",629
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",414
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1663
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",66
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6254
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",85
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",24
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",442
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",547
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1275
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",381
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",486
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5410
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",370
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1416
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",679
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",763
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1447
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",765
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1582
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",166
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",57
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",191
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",85
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",284
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",768
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2112
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",426
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1663
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8164
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",40
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",547
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",502
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",24
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",442
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",905
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1735
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",128
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",185
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",851
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",142
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",74
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",357
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1493
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",816
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1447
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",766
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1730
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",679
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
