"snapshot","year","occurrenceCount"
"2022-07-01",1988,4
"2022-07-01",1989,37
"2022-07-01",1993,10
"2022-07-01",1994,74
"2022-07-01",1995,4
"2022-07-01",2000,65
"2022-07-01",2001,66
"2022-07-01",2002,1
"2022-07-01",2005,16
"2022-07-01",2006,5
"2022-07-01",2007,275
"2022-07-01",2009,23
"2022-07-01",2010,9
"2022-07-01",2011,173
"2022-07-01",2012,178
"2022-07-01",2013,41
"2022-07-01",2014,434
"2022-07-01",2015,1508
"2022-07-01",2016,1811
"2022-07-01",2017,4522
"2022-07-01",2018,3571
"2022-07-01",2019,2747
"2022-07-01",2020,192
"2022-07-01",2021,3012
"2022-10-01",1984,14
"2022-10-01",1987,4
"2022-10-01",1988,4
"2022-10-01",1989,37
"2022-10-01",1993,10
"2022-10-01",1994,74
"2022-10-01",1995,4
"2022-10-01",2000,65
"2022-10-01",2001,66
"2022-10-01",2002,1
"2022-10-01",2005,16
"2022-10-01",2006,5
"2022-10-01",2007,275
"2022-10-01",2009,23
"2022-10-01",2010,9
"2022-10-01",2011,173
"2022-10-01",2012,178
"2022-10-01",2013,41
"2022-10-01",2014,434
"2022-10-01",2015,1508
"2022-10-01",2016,1811
"2022-10-01",2017,4522
"2022-10-01",2018,3571
"2022-10-01",2019,2747
"2022-10-01",2020,192
"2022-10-01",2021,3012
"2023-01-01",1984,14
"2023-01-01",1987,4
"2023-01-01",1988,4
"2023-01-01",1989,37
"2023-01-01",1993,10
"2023-01-01",1994,74
"2023-01-01",1995,4
"2023-01-01",2000,65
"2023-01-01",2001,66
"2023-01-01",2002,1
"2023-01-01",2005,16
"2023-01-01",2006,5
"2023-01-01",2007,275
"2023-01-01",2009,23
"2023-01-01",2010,9
"2023-01-01",2011,173
"2023-01-01",2012,178
"2023-01-01",2013,41
"2023-01-01",2014,434
"2023-01-01",2015,1508
"2023-01-01",2016,1811
"2023-01-01",2017,4522
"2023-01-01",2018,3571
"2023-01-01",2019,2747
"2023-01-01",2020,192
"2023-01-01",2021,3012
"2023-04-01",1984,14
"2023-04-01",1987,4
"2023-04-01",1988,4
"2023-04-01",1989,37
"2023-04-01",1993,10
"2023-04-01",1994,74
"2023-04-01",1995,4
"2023-04-01",2000,65
"2023-04-01",2001,66
"2023-04-01",2002,1
"2023-04-01",2005,16
"2023-04-01",2006,5
"2023-04-01",2007,275
"2023-04-01",2009,23
"2023-04-01",2010,9
"2023-04-01",2011,173
"2023-04-01",2012,178
"2023-04-01",2013,41
"2023-04-01",2014,434
"2023-04-01",2015,1508
"2023-04-01",2016,1811
"2023-04-01",2017,4522
"2023-04-01",2018,3571
"2023-04-01",2019,2747
"2023-04-01",2020,192
"2023-04-01",2021,3012
"2023-07-01",1984,14
"2023-07-01",1987,4
"2023-07-01",1988,4
"2023-07-01",1989,37
"2023-07-01",1993,10
"2023-07-01",1994,74
"2023-07-01",1995,4
"2023-07-01",2000,65
"2023-07-01",2001,66
"2023-07-01",2002,1
"2023-07-01",2005,16
"2023-07-01",2006,5
"2023-07-01",2007,275
"2023-07-01",2009,23
"2023-07-01",2010,9
"2023-07-01",2011,173
"2023-07-01",2012,178
"2023-07-01",2013,41
"2023-07-01",2014,434
"2023-07-01",2015,1508
"2023-07-01",2016,1811
"2023-07-01",2017,4522
"2023-07-01",2018,3571
"2023-07-01",2019,2747
"2023-07-01",2020,192
"2023-07-01",2021,3012
"2023-10-01",1984,14
"2023-10-01",1987,4
"2023-10-01",1988,4
"2023-10-01",1989,37
"2023-10-01",1993,10
"2023-10-01",1994,74
"2023-10-01",1995,4
"2023-10-01",2000,66
"2023-10-01",2001,66
"2023-10-01",2002,1
"2023-10-01",2005,16
"2023-10-01",2006,5
"2023-10-01",2007,276
"2023-10-01",2008,4
"2023-10-01",2009,23
"2023-10-01",2010,9
"2023-10-01",2011,173
"2023-10-01",2012,184
"2023-10-01",2013,66
"2023-10-01",2014,434
"2023-10-01",2015,1508
"2023-10-01",2016,1811
"2023-10-01",2017,4518
"2023-10-01",2018,3571
"2023-10-01",2019,2761
"2023-10-01",2020,192
"2023-10-01",2021,3104
"2023-10-01",2022,1564
"2024-01-01",1984,14
"2024-01-01",1987,4
"2024-01-01",1988,4
"2024-01-01",1989,37
"2024-01-01",1993,10
"2024-01-01",1994,74
"2024-01-01",1995,4
"2024-01-01",2000,66
"2024-01-01",2001,66
"2024-01-01",2002,1
"2024-01-01",2005,16
"2024-01-01",2006,5
"2024-01-01",2007,276
"2024-01-01",2008,4
"2024-01-01",2009,23
"2024-01-01",2010,9
"2024-01-01",2011,173
"2024-01-01",2012,184
"2024-01-01",2013,66
"2024-01-01",2014,434
"2024-01-01",2015,1508
"2024-01-01",2016,1811
"2024-01-01",2017,4518
"2024-01-01",2018,3571
"2024-01-01",2019,2761
"2024-01-01",2020,192
"2024-01-01",2021,3104
"2024-01-01",2022,1564
"2024-04-01",1984,14
"2024-04-01",1987,4
"2024-04-01",1988,4
"2024-04-01",1989,37
"2024-04-01",1993,10
"2024-04-01",1994,74
"2024-04-01",1995,4
"2024-04-01",2000,66
"2024-04-01",2001,66
"2024-04-01",2002,1
"2024-04-01",2005,16
"2024-04-01",2006,5
"2024-04-01",2007,276
"2024-04-01",2008,4
"2024-04-01",2009,23
"2024-04-01",2010,9
"2024-04-01",2011,173
"2024-04-01",2012,184
"2024-04-01",2013,66
"2024-04-01",2014,434
"2024-04-01",2015,1508
"2024-04-01",2016,1811
"2024-04-01",2017,4518
"2024-04-01",2018,3571
"2024-04-01",2019,2761
"2024-04-01",2020,192
"2024-04-01",2021,3104
"2024-04-01",2022,1564
"2024-07-01",1975,20
"2024-07-01",1984,14
"2024-07-01",1987,4
"2024-07-01",1988,4
"2024-07-01",1989,37
"2024-07-01",1993,10
"2024-07-01",1994,74
"2024-07-01",1995,4
"2024-07-01",2000,66
"2024-07-01",2001,68
"2024-07-01",2002,1
"2024-07-01",2005,16
"2024-07-01",2006,5
"2024-07-01",2007,276
"2024-07-01",2008,4
"2024-07-01",2009,23
"2024-07-01",2010,9
"2024-07-01",2011,173
"2024-07-01",2012,184
"2024-07-01",2013,114
"2024-07-01",2014,434
"2024-07-01",2015,1508
"2024-07-01",2016,1809
"2024-07-01",2017,4599
"2024-07-01",2018,3571
"2024-07-01",2019,2761
"2024-07-01",2020,192
"2024-07-01",2021,3104
"2024-07-01",2022,1564
"2024-07-01",2023,723
