"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19855
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19855
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19855
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20313
