"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30990
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1352
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30990
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1352
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1352
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30990
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30990
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1352
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30990
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1352
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30990
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1352
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32954
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1232
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1232
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32954
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1232
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32954
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
