"snapshot","year","speciesCount"
"2019-10-09",2003,209
"2019-10-09",2004,183
"2019-10-09",2005,201
"2019-10-09",2006,188
"2019-10-09",2007,190
"2019-10-09",2008,168
"2019-10-09",2009,187
"2019-10-09",2010,199
"2019-10-09",2011,197
"2019-10-09",2012,201
"2019-10-09",2013,196
"2019-10-09",2014,184
"2019-10-09",2015,218
"2019-10-09",2016,198
"2019-10-09",2017,194
"2019-10-09",2018,214
"2020-01-01",1847,1
"2020-01-01",1848,1
"2020-01-01",1850,1
"2020-01-01",1851,1
"2020-01-01",1853,1
"2020-01-01",1863,1
"2020-01-01",1904,1
"2020-01-01",1907,1
"2020-01-01",1930,1
"2020-01-01",1931,1
"2020-01-01",1957,1
"2020-01-01",1958,2
"2020-01-01",1961,10
"2020-01-01",1964,3
"2020-01-01",1965,1
"2020-01-01",1966,1
"2020-01-01",1967,2
"2020-01-01",1968,8
"2020-01-01",1969,5
"2020-01-01",1970,10
"2020-01-01",1971,7
"2020-01-01",1972,6
"2020-01-01",1973,3
"2020-01-01",1974,6
"2020-01-01",1975,10
"2020-01-01",1976,27
"2020-01-01",1977,31
"2020-01-01",1978,56
"2020-01-01",1979,78
"2020-01-01",1980,21
"2020-01-01",1981,103
"2020-01-01",1982,46
"2020-01-01",1983,76
"2020-01-01",1984,20
"2020-01-01",1985,18
"2020-01-01",1986,20
"2020-01-01",1987,61
"2020-01-01",1988,17
"2020-01-01",1989,41
"2020-01-01",1990,187
"2020-01-01",1991,186
"2020-01-01",1992,177
"2020-01-01",1993,185
"2020-01-01",1994,202
"2020-01-01",1995,194
"2020-01-01",1996,196
"2020-01-01",1997,196
"2020-01-01",1998,167
"2020-01-01",1999,171
"2020-01-01",2000,183
"2020-01-01",2001,185
"2020-01-01",2002,201
"2020-01-01",2003,209
"2020-01-01",2004,183
"2020-01-01",2005,201
"2020-01-01",2006,188
"2020-01-01",2007,190
"2020-01-01",2008,168
"2020-01-01",2009,187
"2020-01-01",2010,199
"2020-01-01",2011,197
"2020-01-01",2012,201
"2020-01-01",2013,196
"2020-01-01",2014,184
"2020-01-01",2015,218
"2020-01-01",2016,198
"2020-01-01",2017,194
"2020-01-01",2018,214
"2020-04-01",1847,1
"2020-04-01",1848,1
"2020-04-01",1850,1
"2020-04-01",1851,1
"2020-04-01",1853,1
"2020-04-01",1863,1
"2020-04-01",1904,1
"2020-04-01",1907,1
"2020-04-01",1930,1
"2020-04-01",1931,1
"2020-04-01",1957,1
"2020-04-01",1958,2
"2020-04-01",1961,10
"2020-04-01",1964,3
"2020-04-01",1965,1
"2020-04-01",1966,1
"2020-04-01",1967,2
"2020-04-01",1968,8
"2020-04-01",1969,5
"2020-04-01",1970,10
"2020-04-01",1971,7
"2020-04-01",1972,6
"2020-04-01",1973,3
"2020-04-01",1974,6
"2020-04-01",1975,10
"2020-04-01",1976,27
"2020-04-01",1977,31
"2020-04-01",1978,56
"2020-04-01",1979,78
"2020-04-01",1980,21
"2020-04-01",1981,103
"2020-04-01",1982,46
"2020-04-01",1983,76
"2020-04-01",1984,20
"2020-04-01",1985,18
"2020-04-01",1986,20
"2020-04-01",1987,61
"2020-04-01",1988,17
"2020-04-01",1989,41
"2020-04-01",1990,187
"2020-04-01",1991,186
"2020-04-01",1992,177
"2020-04-01",1993,185
"2020-04-01",1994,202
"2020-04-01",1995,194
"2020-04-01",1996,196
"2020-04-01",1997,196
"2020-04-01",1998,167
"2020-04-01",1999,171
"2020-04-01",2000,183
"2020-04-01",2001,185
"2020-04-01",2002,201
"2020-04-01",2003,209
"2020-04-01",2004,183
"2020-04-01",2005,201
"2020-04-01",2006,188
"2020-04-01",2007,190
"2020-04-01",2008,168
"2020-04-01",2009,187
"2020-04-01",2010,199
"2020-04-01",2011,197
"2020-04-01",2012,201
"2020-04-01",2013,196
"2020-04-01",2014,184
"2020-04-01",2015,218
"2020-04-01",2016,198
"2020-04-01",2017,194
"2020-04-01",2018,214
"2020-07-01",1847,1
"2020-07-01",1848,2
"2020-07-01",1850,1
"2020-07-01",1851,1
"2020-07-01",1853,1
"2020-07-01",1863,1
"2020-07-01",1904,1
"2020-07-01",1907,1
"2020-07-01",1930,1
"2020-07-01",1931,1
"2020-07-01",1953,99
"2020-07-01",1954,49
"2020-07-01",1955,120
"2020-07-01",1956,111
"2020-07-01",1957,169
"2020-07-01",1958,114
"2020-07-01",1959,168
"2020-07-01",1960,197
"2020-07-01",1961,194
"2020-07-01",1962,186
"2020-07-01",1963,169
"2020-07-01",1964,126
"2020-07-01",1965,1
"2020-07-01",1966,1
"2020-07-01",1967,159
"2020-07-01",1968,184
"2020-07-01",1969,183
"2020-07-01",1970,134
"2020-07-01",1971,186
"2020-07-01",1972,40
"2020-07-01",1973,130
"2020-07-01",1974,6
"2020-07-01",1975,10
"2020-07-01",1976,27
"2020-07-01",1977,67
"2020-07-01",1978,56
"2020-07-01",1979,78
"2020-07-01",1980,21
"2020-07-01",1981,103
"2020-07-01",1982,46
"2020-07-01",1983,76
"2020-07-01",1984,37
"2020-07-01",1985,37
"2020-07-01",1986,31
"2020-07-01",1987,66
"2020-07-01",1988,17
"2020-07-01",1989,41
"2020-07-01",1990,187
"2020-07-01",1991,186
"2020-07-01",1992,177
"2020-07-01",1993,185
"2020-07-01",1994,202
"2020-07-01",1995,194
"2020-07-01",1996,196
"2020-07-01",1997,196
"2020-07-01",1998,167
"2020-07-01",1999,175
"2020-07-01",2000,184
"2020-07-01",2001,185
"2020-07-01",2002,201
"2020-07-01",2003,209
"2020-07-01",2004,183
"2020-07-01",2005,201
"2020-07-01",2006,189
"2020-07-01",2007,190
"2020-07-01",2008,168
"2020-07-01",2009,187
"2020-07-01",2010,200
"2020-07-01",2011,197
"2020-07-01",2012,201
"2020-07-01",2013,196
"2020-07-01",2014,184
"2020-07-01",2015,219
"2020-07-01",2016,198
"2020-07-01",2017,194
"2020-07-01",2018,214
"2020-07-01",2019,205
"2020-10-01",1847,1
"2020-10-01",1848,2
"2020-10-01",1850,1
"2020-10-01",1851,1
"2020-10-01",1853,1
"2020-10-01",1863,1
"2020-10-01",1904,1
"2020-10-01",1907,1
"2020-10-01",1930,1
"2020-10-01",1931,1
"2020-10-01",1953,99
"2020-10-01",1954,49
"2020-10-01",1955,120
"2020-10-01",1956,111
"2020-10-01",1957,169
"2020-10-01",1958,114
"2020-10-01",1959,168
"2020-10-01",1960,197
"2020-10-01",1961,194
"2020-10-01",1962,186
"2020-10-01",1963,169
"2020-10-01",1964,126
"2020-10-01",1965,1
"2020-10-01",1966,1
"2020-10-01",1967,159
"2020-10-01",1968,184
"2020-10-01",1969,183
"2020-10-01",1970,134
"2020-10-01",1971,186
"2020-10-01",1972,40
"2020-10-01",1973,130
"2020-10-01",1974,6
"2020-10-01",1975,10
"2020-10-01",1976,27
"2020-10-01",1977,67
"2020-10-01",1978,56
"2020-10-01",1979,78
"2020-10-01",1980,21
"2020-10-01",1981,103
"2020-10-01",1982,46
"2020-10-01",1983,76
"2020-10-01",1984,37
"2020-10-01",1985,37
"2020-10-01",1986,31
"2020-10-01",1987,66
"2020-10-01",1988,17
"2020-10-01",1989,41
"2020-10-01",1990,187
"2020-10-01",1991,186
"2020-10-01",1992,177
"2020-10-01",1993,185
"2020-10-01",1994,202
"2020-10-01",1995,194
"2020-10-01",1996,196
"2020-10-01",1997,196
"2020-10-01",1998,167
"2020-10-01",1999,175
"2020-10-01",2000,184
"2020-10-01",2001,185
"2020-10-01",2002,201
"2020-10-01",2003,209
"2020-10-01",2004,183
"2020-10-01",2005,201
"2020-10-01",2006,189
"2020-10-01",2007,190
"2020-10-01",2008,168
"2020-10-01",2009,187
"2020-10-01",2010,200
"2020-10-01",2011,197
"2020-10-01",2012,201
"2020-10-01",2013,196
"2020-10-01",2014,184
"2020-10-01",2015,219
"2020-10-01",2016,198
"2020-10-01",2017,194
"2020-10-01",2018,214
"2020-10-01",2019,205
"2021-01-01",1847,1
"2021-01-01",1848,2
"2021-01-01",1850,1
"2021-01-01",1851,1
"2021-01-01",1853,1
"2021-01-01",1863,1
"2021-01-01",1904,1
"2021-01-01",1907,1
"2021-01-01",1930,1
"2021-01-01",1931,1
"2021-01-01",1953,99
"2021-01-01",1954,49
"2021-01-01",1955,120
"2021-01-01",1956,111
"2021-01-01",1957,169
"2021-01-01",1958,114
"2021-01-01",1959,168
"2021-01-01",1960,197
"2021-01-01",1961,194
"2021-01-01",1962,186
"2021-01-01",1963,169
"2021-01-01",1964,126
"2021-01-01",1965,1
"2021-01-01",1966,1
"2021-01-01",1967,159
"2021-01-01",1968,184
"2021-01-01",1969,183
"2021-01-01",1970,134
"2021-01-01",1971,186
"2021-01-01",1972,40
"2021-01-01",1973,130
"2021-01-01",1974,6
"2021-01-01",1975,10
"2021-01-01",1976,27
"2021-01-01",1977,67
"2021-01-01",1978,56
"2021-01-01",1979,78
"2021-01-01",1980,21
"2021-01-01",1981,103
"2021-01-01",1982,46
"2021-01-01",1983,76
"2021-01-01",1984,37
"2021-01-01",1985,37
"2021-01-01",1986,31
"2021-01-01",1987,66
"2021-01-01",1988,17
"2021-01-01",1989,41
"2021-01-01",1990,187
"2021-01-01",1991,186
"2021-01-01",1992,177
"2021-01-01",1993,185
"2021-01-01",1994,202
"2021-01-01",1995,194
"2021-01-01",1996,196
"2021-01-01",1997,196
"2021-01-01",1998,167
"2021-01-01",1999,175
"2021-01-01",2000,184
"2021-01-01",2001,185
"2021-01-01",2002,201
"2021-01-01",2003,209
"2021-01-01",2004,183
"2021-01-01",2005,201
"2021-01-01",2006,189
"2021-01-01",2007,190
"2021-01-01",2008,168
"2021-01-01",2009,187
"2021-01-01",2010,200
"2021-01-01",2011,197
"2021-01-01",2012,201
"2021-01-01",2013,196
"2021-01-01",2014,184
"2021-01-01",2015,219
"2021-01-01",2016,198
"2021-01-01",2017,194
"2021-01-01",2018,214
"2021-01-01",2019,205
"2021-04-01",1847,1
"2021-04-01",1848,2
"2021-04-01",1850,1
"2021-04-01",1851,1
"2021-04-01",1853,1
"2021-04-01",1863,1
"2021-04-01",1904,1
"2021-04-01",1907,1
"2021-04-01",1930,1
"2021-04-01",1931,1
"2021-04-01",1953,99
"2021-04-01",1954,49
"2021-04-01",1955,120
"2021-04-01",1956,111
"2021-04-01",1957,169
"2021-04-01",1958,114
"2021-04-01",1959,168
"2021-04-01",1960,197
"2021-04-01",1961,194
"2021-04-01",1962,186
"2021-04-01",1963,169
"2021-04-01",1964,126
"2021-04-01",1965,1
"2021-04-01",1966,1
"2021-04-01",1967,159
"2021-04-01",1968,184
"2021-04-01",1969,183
"2021-04-01",1970,134
"2021-04-01",1971,186
"2021-04-01",1972,40
"2021-04-01",1973,130
"2021-04-01",1974,6
"2021-04-01",1975,10
"2021-04-01",1976,27
"2021-04-01",1977,67
"2021-04-01",1978,56
"2021-04-01",1979,78
"2021-04-01",1980,21
"2021-04-01",1981,103
"2021-04-01",1982,46
"2021-04-01",1983,76
"2021-04-01",1984,37
"2021-04-01",1985,37
"2021-04-01",1986,31
"2021-04-01",1987,66
"2021-04-01",1988,17
"2021-04-01",1989,41
"2021-04-01",1990,187
"2021-04-01",1991,186
"2021-04-01",1992,177
"2021-04-01",1993,185
"2021-04-01",1994,202
"2021-04-01",1995,194
"2021-04-01",1996,196
"2021-04-01",1997,196
"2021-04-01",1998,167
"2021-04-01",1999,175
"2021-04-01",2000,184
"2021-04-01",2001,185
"2021-04-01",2002,201
"2021-04-01",2003,209
"2021-04-01",2004,183
"2021-04-01",2005,201
"2021-04-01",2006,189
"2021-04-01",2007,190
"2021-04-01",2008,168
"2021-04-01",2009,187
"2021-04-01",2010,200
"2021-04-01",2011,197
"2021-04-01",2012,201
"2021-04-01",2013,196
"2021-04-01",2014,184
"2021-04-01",2015,219
"2021-04-01",2016,198
"2021-04-01",2017,194
"2021-04-01",2018,214
"2021-04-01",2019,205
"2021-07-01",1847,1
"2021-07-01",1848,2
"2021-07-01",1850,1
"2021-07-01",1851,1
"2021-07-01",1853,1
"2021-07-01",1863,1
"2021-07-01",1904,1
"2021-07-01",1907,1
"2021-07-01",1930,1
"2021-07-01",1931,1
"2021-07-01",1953,99
"2021-07-01",1954,49
"2021-07-01",1955,120
"2021-07-01",1956,111
"2021-07-01",1957,170
"2021-07-01",1958,121
"2021-07-01",1959,168
"2021-07-01",1960,197
"2021-07-01",1961,194
"2021-07-01",1962,186
"2021-07-01",1963,169
"2021-07-01",1964,127
"2021-07-01",1965,1
"2021-07-01",1966,1
"2021-07-01",1967,159
"2021-07-01",1968,184
"2021-07-01",1969,182
"2021-07-01",1970,134
"2021-07-01",1971,186
"2021-07-01",1972,40
"2021-07-01",1973,130
"2021-07-01",1974,192
"2021-07-01",1975,189
"2021-07-01",1976,215
"2021-07-01",1977,221
"2021-07-01",1978,180
"2021-07-01",1979,190
"2021-07-01",1980,213
"2021-07-01",1981,156
"2021-07-01",1982,47
"2021-07-01",1983,113
"2021-07-01",1984,141
"2021-07-01",1985,140
"2021-07-01",1986,160
"2021-07-01",1987,194
"2021-07-01",1988,179
"2021-07-01",1989,168
"2021-07-01",1990,188
"2021-07-01",1991,186
"2021-07-01",1992,177
"2021-07-01",1993,185
"2021-07-01",1994,202
"2021-07-01",1995,194
"2021-07-01",1996,196
"2021-07-01",1997,198
"2021-07-01",1998,170
"2021-07-01",1999,175
"2021-07-01",2000,185
"2021-07-01",2001,185
"2021-07-01",2002,201
"2021-07-01",2003,210
"2021-07-01",2004,183
"2021-07-01",2005,211
"2021-07-01",2006,190
"2021-07-01",2007,190
"2021-07-01",2008,168
"2021-07-01",2009,187
"2021-07-01",2010,200
"2021-07-01",2011,197
"2021-07-01",2012,201
"2021-07-01",2013,196
"2021-07-01",2014,185
"2021-07-01",2015,219
"2021-07-01",2016,198
"2021-07-01",2017,194
"2021-07-01",2018,215
"2021-07-01",2019,206
"2021-07-01",2020,204
"2021-10-01",1847,1
"2021-10-01",1848,2
"2021-10-01",1850,1
"2021-10-01",1851,1
"2021-10-01",1853,1
"2021-10-01",1863,1
"2021-10-01",1904,1
"2021-10-01",1907,1
"2021-10-01",1930,1
"2021-10-01",1931,1
"2021-10-01",1953,99
"2021-10-01",1954,49
"2021-10-01",1955,120
"2021-10-01",1956,111
"2021-10-01",1957,170
"2021-10-01",1958,121
"2021-10-01",1959,168
"2021-10-01",1960,197
