"snapshot","year","occurrenceCount"
"2019-01-01",1995,845
"2019-01-01",1996,616
"2019-01-01",1997,806
"2019-01-01",1998,1226
"2019-01-01",2000,43
"2019-01-01",2001,840
"2019-01-01",2002,1000
"2019-01-01",2003,527
"2019-01-01",2004,969
"2019-01-01",2005,3355
"2019-01-01",2006,2951
"2019-01-01",2007,2345
"2019-01-01",2008,5605
"2019-01-01",2009,4384
"2019-01-01",2010,5823
"2019-01-01",2011,2911
"2019-01-01",2012,5889
"2019-01-01",2013,5560
"2019-01-01",2014,19030
"2019-01-01",2015,16422
"2019-01-01",2016,27188
"2019-04-06",1965,6
"2019-04-06",1966,236
"2019-04-06",1975,23
"2019-04-06",1979,206
"2019-04-06",1980,2089
"2019-04-06",1981,931
"2019-04-06",1982,13
"2019-04-06",1984,6
"2019-04-06",1985,145
"2019-04-06",1986,58
"2019-04-06",1988,2
"2019-04-06",1991,28
"2019-04-06",1993,46
"2019-04-06",1994,1332
"2019-04-06",1995,852
"2019-04-06",1996,614
"2019-04-06",1997,808
"2019-04-06",1998,1161
"2019-04-06",1999,1
"2019-04-06",2000,43
"2019-04-06",2001,838
"2019-04-06",2002,1059
"2019-04-06",2003,1197
"2019-04-06",2004,1658
"2019-04-06",2005,3120
"2019-04-06",2006,2664
"2019-04-06",2007,2182
"2019-04-06",2008,5860
"2019-04-06",2009,4006
"2019-04-06",2010,4410
"2019-04-06",2011,5094
"2019-04-06",2012,4662
"2019-04-06",2013,8735
"2019-04-06",2014,20670
"2019-04-06",2015,16087
"2019-04-06",2016,28125
"2019-04-06",2017,20757
"2019-04-06",2018,66156
"2019-07-01",1965,6
"2019-07-01",1966,236
"2019-07-01",1975,23
"2019-07-01",1979,206
"2019-07-01",1980,2089
"2019-07-01",1981,931
"2019-07-01",1982,13
"2019-07-01",1984,6
"2019-07-01",1985,145
"2019-07-01",1986,58
"2019-07-01",1988,2
"2019-07-01",1991,28
"2019-07-01",1993,46
"2019-07-01",1994,1332
"2019-07-01",1995,852
"2019-07-01",1996,614
"2019-07-01",1997,808
"2019-07-01",1998,1161
"2019-07-01",1999,1
"2019-07-01",2000,43
"2019-07-01",2001,838
"2019-07-01",2002,1059
"2019-07-01",2003,1197
"2019-07-01",2004,1658
"2019-07-01",2005,3120
"2019-07-01",2006,2664
"2019-07-01",2007,2182
"2019-07-01",2008,5860
"2019-07-01",2009,4006
"2019-07-01",2010,4410
"2019-07-01",2011,5094
"2019-07-01",2012,4662
"2019-07-01",2013,8735
"2019-07-01",2014,20670
"2019-07-01",2015,16087
"2019-07-01",2016,28125
"2019-07-01",2017,20757
"2019-07-01",2018,66156
"2019-10-09",1965,6
"2019-10-09",1966,236
"2019-10-09",1975,23
"2019-10-09",1979,206
"2019-10-09",1980,2089
"2019-10-09",1981,931
"2019-10-09",1982,13
"2019-10-09",1984,6
"2019-10-09",1985,145
"2019-10-09",1986,58
"2019-10-09",1988,2
"2019-10-09",1991,28
"2019-10-09",1993,46
"2019-10-09",1994,1332
"2019-10-09",1995,852
"2019-10-09",1996,614
"2019-10-09",1997,808
"2019-10-09",1998,1161
"2019-10-09",1999,1
"2019-10-09",2000,43
"2019-10-09",2001,838
"2019-10-09",2002,1059
"2019-10-09",2003,1197
"2019-10-09",2004,1658
"2019-10-09",2005,3120
"2019-10-09",2006,2664
"2019-10-09",2007,2182
"2019-10-09",2008,5860
"2019-10-09",2009,4006
"2019-10-09",2010,4410
"2019-10-09",2011,5094
"2019-10-09",2012,4662
"2019-10-09",2013,8735
"2019-10-09",2014,20670
"2019-10-09",2015,16087
"2019-10-09",2016,28125
"2019-10-09",2017,20757
"2019-10-09",2018,66156
"2020-01-01",1965,6
"2020-01-01",1966,236
"2020-01-01",1975,23
"2020-01-01",1979,206
"2020-01-01",1980,2089
"2020-01-01",1981,931
"2020-01-01",1982,13
"2020-01-01",1984,6
"2020-01-01",1985,145
"2020-01-01",1986,58
"2020-01-01",1988,2
"2020-01-01",1991,28
"2020-01-01",1993,46
"2020-01-01",1994,1332
"2020-01-01",1995,852
"2020-01-01",1996,614
"2020-01-01",1997,808
"2020-01-01",1998,1161
"2020-01-01",1999,1
"2020-01-01",2000,43
"2020-01-01",2001,838
"2020-01-01",2002,1059
"2020-01-01",2003,1197
"2020-01-01",2004,1658
"2020-01-01",2005,3120
"2020-01-01",2006,2664
"2020-01-01",2007,2182
"2020-01-01",2008,5860
"2020-01-01",2009,4006
"2020-01-01",2010,4410
"2020-01-01",2011,5094
"2020-01-01",2012,4662
"2020-01-01",2013,8735
"2020-01-01",2014,20670
"2020-01-01",2015,16087
"2020-01-01",2016,28125
"2020-01-01",2017,20757
"2020-01-01",2018,66156
"2020-04-01",1965,6
"2020-04-01",1966,236
"2020-04-01",1975,23
"2020-04-01",1979,206
"2020-04-01",1980,2089
"2020-04-01",1981,931
"2020-04-01",1982,13
"2020-04-01",1984,6
"2020-04-01",1985,145
"2020-04-01",1986,58
"2020-04-01",1988,2
"2020-04-01",1991,28
"2020-04-01",1993,46
"2020-04-01",1994,1332
"2020-04-01",1995,852
"2020-04-01",1996,614
"2020-04-01",1997,808
"2020-04-01",1998,1161
"2020-04-01",1999,1
"2020-04-01",2000,43
"2020-04-01",2001,838
"2020-04-01",2002,1059
"2020-04-01",2003,1197
"2020-04-01",2004,1658
"2020-04-01",2005,3120
"2020-04-01",2006,2664
"2020-04-01",2007,2182
"2020-04-01",2008,5860
"2020-04-01",2009,4006
"2020-04-01",2010,4410
"2020-04-01",2011,5094
"2020-04-01",2012,4662
"2020-04-01",2013,8735
"2020-04-01",2014,20670
"2020-04-01",2015,16087
"2020-04-01",2016,28125
"2020-04-01",2017,20757
"2020-04-01",2018,66156
"2020-07-01",1965,18
"2020-07-01",1966,265
"2020-07-01",1975,23
"2020-07-01",1979,206
"2020-07-01",1980,2078
"2020-07-01",1981,925
"2020-07-01",1982,56
"2020-07-01",1984,6
"2020-07-01",1985,144
"2020-07-01",1986,58
"2020-07-01",1988,2
"2020-07-01",1989,3
"2020-07-01",1990,6
"2020-07-01",1991,31
"2020-07-01",1992,30
"2020-07-01",1993,53
"2020-07-01",1994,1331
"2020-07-01",1995,896
"2020-07-01",1996,773
"2020-07-01",1997,805
"2020-07-01",1998,1720
"2020-07-01",1999,71
"2020-07-01",2000,163
"2020-07-01",2001,1838
"2020-07-01",2002,1156
"2020-07-01",2003,2069
"2020-07-01",2004,1825
"2020-07-01",2005,4398
"2020-07-01",2006,4013
"2020-07-01",2007,3382
"2020-07-01",2008,5861
"2020-07-01",2009,10752
"2020-07-01",2010,5049
"2020-07-01",2011,8411
"2020-07-01",2012,6831
"2020-07-01",2013,12023
"2020-07-01",2014,23988
"2020-07-01",2015,21562
"2020-07-01",2016,31017
"2020-07-01",2017,25992
"2020-07-01",2018,73333
"2020-07-01",2019,70435
"2020-10-01",1965,18
"2020-10-01",1966,265
"2020-10-01",1975,23
"2020-10-01",1979,206
"2020-10-01",1980,2078
"2020-10-01",1981,925
"2020-10-01",1982,56
"2020-10-01",1984,6
"2020-10-01",1985,144
"2020-10-01",1986,58
"2020-10-01",1988,2
"2020-10-01",1989,3
"2020-10-01",1990,6
"2020-10-01",1991,31
"2020-10-01",1992,30
"2020-10-01",1993,53
"2020-10-01",1994,1331
"2020-10-01",1995,896
"2020-10-01",1996,773
"2020-10-01",1997,805
"2020-10-01",1998,1720
"2020-10-01",1999,71
"2020-10-01",2000,163
"2020-10-01",2001,1838
"2020-10-01",2002,1156
"2020-10-01",2003,2069
"2020-10-01",2004,1825
"2020-10-01",2005,4398
"2020-10-01",2006,4013
"2020-10-01",2007,3382
"2020-10-01",2008,5861
"2020-10-01",2009,10752
"2020-10-01",2010,5049
"2020-10-01",2011,8411
"2020-10-01",2012,6831
"2020-10-01",2013,12023
"2020-10-01",2014,23988
"2020-10-01",2015,21562
"2020-10-01",2016,31017
"2020-10-01",2017,25992
"2020-10-01",2018,73333
"2020-10-01",2019,70435
"2021-01-01",1965,18
"2021-01-01",1966,265
"2021-01-01",1975,23
"2021-01-01",1979,206
"2021-01-01",1980,2078
"2021-01-01",1981,925
"2021-01-01",1982,56
"2021-01-01",1984,6
"2021-01-01",1985,144
"2021-01-01",1986,58
"2021-01-01",1988,2
"2021-01-01",1989,3
"2021-01-01",1990,6
"2021-01-01",1991,31
"2021-01-01",1992,30
"2021-01-01",1993,53
"2021-01-01",1994,1331
"2021-01-01",1995,896
"2021-01-01",1996,773
"2021-01-01",1997,805
"2021-01-01",1998,1720
"2021-01-01",1999,71
"2021-01-01",2000,163
"2021-01-01",2001,1838
"2021-01-01",2002,1156
"2021-01-01",2003,2069
"2021-01-01",2004,1825
"2021-01-01",2005,4398
"2021-01-01",2006,4013
"2021-01-01",2007,3382
"2021-01-01",2008,5861
"2021-01-01",2009,10752
"2021-01-01",2010,5049
"2021-01-01",2011,8411
"2021-01-01",2012,6831
"2021-01-01",2013,12023
"2021-01-01",2014,23988
"2021-01-01",2015,21562
"2021-01-01",2016,31017
"2021-01-01",2017,25992
"2021-01-01",2018,73333
"2021-01-01",2019,70435
"2021-04-01",1965,18
"2021-04-01",1966,265
"2021-04-01",1975,23
"2021-04-01",1979,206
"2021-04-01",1980,2078
"2021-04-01",1981,925
"2021-04-01",1982,56
"2021-04-01",1984,6
"2021-04-01",1985,144
"2021-04-01",1986,58
"2021-04-01",1988,2
"2021-04-01",1989,3
"2021-04-01",1990,6
"2021-04-01",1991,31
"2021-04-01",1992,30
"2021-04-01",1993,53
"2021-04-01",1994,1331
"2021-04-01",1995,896
"2021-04-01",1996,773
"2021-04-01",1997,805
"2021-04-01",1998,1720
"2021-04-01",1999,71
"2021-04-01",2000,163
"2021-04-01",2001,1838
"2021-04-01",2002,1156
"2021-04-01",2003,2069
"2021-04-01",2004,1825
"2021-04-01",2005,4398
"2021-04-01",2006,4013
"2021-04-01",2007,3382
"2021-04-01",2008,5861
"2021-04-01",2009,10752
"2021-04-01",2010,5049
"2021-04-01",2011,8411
"2021-04-01",2012,6831
"2021-04-01",2013,12023
"2021-04-01",2014,23988
"2021-04-01",2015,21562
"2021-04-01",2016,31017
"2021-04-01",2017,25992
"2021-04-01",2018,73333
"2021-04-01",2019,70435
"2021-07-01",1965,18
"2021-07-01",1966,265
"2021-07-01",1971,52
"2021-07-01",1974,3
"2021-07-01",1975,23
"2021-07-01",1979,206
"2021-07-01",1980,2078
"2021-07-01",1981,925
"2021-07-01",1982,57
"2021-07-01",1984,6
"2021-07-01",1985,304
"2021-07-01",1986,58
"2021-07-01",1988,2
"2021-07-01",1989,3
"2021-07-01",1990,6
"2021-07-01",1991,31
"2021-07-01",1992,42
"2021-07-01",1993,151
"2021-07-01",1994,1620
"2021-07-01",1995,904
"2021-07-01",1996,2239
"2021-07-01",1997,805
"2021-07-01",1998,2708
"2021-07-01",1999,71
"2021-07-01",2000,448
"2021-07-01",2001,2164
"2021-07-01",2002,2216
"2021-07-01",2003,4173
"2021-07-01",2004,3259
"2021-07-01",2005,5257
"2021-07-01",2006,4201
"2021-07-01",2007,3482
"2021-07-01",2008,6012
"2021-07-01",2009,11366
"2021-07-01",2010,7024
"2021-07-01",2011,11277
"2021-07-01",2012,11941
"2021-07-01",2013,13769
"2021-07-01",2014,26415
"2021-07-01",2015,22207
"2021-07-01",2016,31751
"2021-07-01",2017,28746
"2021-07-01",2018,77176
"2021-07-01",2019,75829
"2021-07-01",2020,20232
"2021-10-01",1965,18
"2021-10-01",1966,265
"2021-10-01",1971,52
"2021-10-01",1974,3
"2021-10-01",1975,23
"2021-10-01",1979,206
"2021-10-01",1980,2078
"2021-10-01",1981,925
"2021-10-01",1982,57
"2021-10-01",1984,6
"2021-10-01",1985,304
"2021-10-01",1986,58
"2021-10-01",1988,2
"2021-10-01",1989,3
"2021-10-01",1990,6
"2021-10-01",1991,31
"2021-10-01",1992,42
"2021-10-01",1993,151
"2021-10-01",1994,1620
"2021-10-01",1995,904
"2021-10-01",1996,2239
"2021-10-01",1997,805
"2021-10-01",1998,2708
"2021-10-01",1999,71
"2021-10-01",2000,448
"2021-10-01",2001,2164
"2021-10-01",2002,2216
"2021-10-01",2003,4173
"2021-10-01",2004,3259
"2021-10-01",2005,5257
"2021-10-01",2006,4201
"2021-10-01",2007,3482
"2021-10-01",2008,6012
"2021-10-01",2009,11366
"2021-10-01",2010,7024
"2021-10-01",2011,11277
"2021-10-01",2012,11941
"2021-10-01",2013,13769
"2021-10-01",2014,26415
"2021-10-01",2015,22207
"2021-10-01",2016,31751
"2021-10-01",2017,28746
"2021-10-01",2018,77176
"2021-10-01",2019,75829
"2021-10-01",2020,20232
"2022-01-01",1965,18
"2022-01-01",1966,265
"2022-01-01",1971,52
"2022-01-01",1974,3
"2022-01-01",1975,23
"2022-01-01",1979,206
"2022-01-01",1980,2078
"2022-01-01",1981,925
"2022-01-01",1982,57
"2022-01-01",1984,6
"2022-01-01",1985,304
"2022-01-01",1986,58
"2022-01-01",1988,2
"2022-01-01",1989,3
"2022-01-01",1990,6
"2022-01-01",1991,31
"2022-01-01",1992,42
"2022-01-01",1993,151
"2022-01-01",1994,1620
"2022-01-01",1995,904
"2022-01-01",1996,2239
"2022-01-01",1997,805
"2022-01-01",1998,2708
"2022-01-01",1999,71
"2022-01-01",2000,448
"2022-01-01",2001,2164
"2022-01-01",2002,2216
"2022-01-01",2003,4173
"2022-01-01",2004,3259
"2022-01-01",2005,5257
"2022-01-01",2006,4201
"2022-01-01",2007,3482
"2022-01-01",2008,6012
"2022-01-01",2009,11366
"2022-01-01",2010,7024
"2022-01-01",2011,11277
"2022-01-01",2012,11941
"2022-01-01",2013,13769
"2022-01-01",2014,26415
"2022-01-01",2015,22207
"2022-01-01",2016,31751
"2022-01-01",2017,28746
"2022-01-01",2018,77176
"2022-01-01",2019,75829
"2022-01-01",2020,20232
"2022-04-01",1965,18
"2022-04-01",1966,265
"2022-04-01",1971,52
"2022-04-01",1974,3
"2022-04-01",1975,23
"2022-04-01",1979,206
"2022-04-01",1980,2078
"2022-04-01",1981,925
"2022-04-01",1982,59
"2022-04-01",1984,6
"2022-04-01",1985,304
"2022-04-01",1986,58
"2022-04-01",1988,2
"2022-04-01",1989,715
"2022-04-01",1990,370
"2022-04-01",1991,408
"2022-04-01",1992,129
"2022-04-01",1993,1349
"2022-04-01",1994,2594
"2022-04-01",1995,1389
"2022-04-01",1996,2263
"2022-04-01",1997,816
"2022-04-01",1998,3022
"2022-04-01",1999,70
"2022-04-01",2000,1526
"2022-04-01",2001,2380
"2022-04-01",2002,2217
"2022-04-01",2003,4317
"2022-04-01",2004,3274
"2022-04-01",2005,5665
"2022-04-01",2006,4210
"2022-04-01",2007,4433
"2022-04-01",2008,6894
"2022-04-01",2009,13486
"2022-04-01",2010,9352
"2022-04-01",2011,12211
"2022-04-01",2012,12115
"2022-04-01",2013,16053
"2022-04-01",2014,27028
"2022-04-01",2015,24966
"2022-04-01",2016,32695
"2022-04-01",2017,31183
"2022-04-01",2018,80559
"2022-04-01",2019,77883
"2022-04-01",2020,21306
"2022-04-01",2021,12717
"2022-07-01",1965,18
"2022-07-01",1966,265
"2022-07-01",1971,52
"2022-07-01",1974,3
"2022-07-01",1975,23
"2022-07-01",1979,206
"2022-07-01",1980,2078
"2022-07-01",1981,925
"2022-07-01",1982,59
"2022-07-01",1984,6
"2022-07-01",1985,304
"2022-07-01",1986,58
"2022-07-01",1988,2
"2022-07-01",1989,715
"2022-07-01",1990,370
"2022-07-01",1991,408
"2022-07-01",1992,129
"2022-07-01",1993,1349
"2022-07-01",1994,2594
"2022-07-01",1995,1389
"2022-07-01",1996,2263
"2022-07-01",1997,816
"2022-07-01",1998,3022
"2022-07-01",1999,70
"2022-07-01",2000,1526
"2022-07-01",2001,2380
"2022-07-01",2002,2217
"2022-07-01",2003,4317
"2022-07-01",2004,3274
"2022-07-01",2005,5665
"2022-07-01",2006,4210
"2022-07-01",2007,4433
"2022-07-01",2008,6894
"2022-07-01",2009,13486
"2022-07-01",2010,9352
"2022-07-01",2011,12211
"2022-07-01",2012,12115
"2022-07-01",2013,16053
"2022-07-01",2014,27028
"2022-07-01",2015,24966
"2022-07-01",2016,32695
"2022-07-01",2017,31183
"2022-07-01",2018,80559
"2022-07-01",2019,77883
"2022-07-01",2020,21306
"2022-07-01",2021,12717
"2022-10-01",1965,18
"2022-10-01",1966,265
"2022-10-01",1971,52
"2022-10-01",1974,3
"2022-10-01",1975,23
"2022-10-01",1979,206
"2022-10-01",1980,2078
"2022-10-01",1981,925
"2022-10-01",1982,59
"2022-10-01",1984,6
"2022-10-01",1985,304
"2022-10-01",1986,58
"2022-10-01",1988,2
"2022-10-01",1989,715
"2022-10-01",1990,370
"2022-10-01",1991,408
"2022-10-01",1992,129
"2022-10-01",1993,1349
"2022-10-01",1994,2594
"2022-10-01",1995,1389
"2022-10-01",1996,2263
"2022-10-01",1997,816
"2022-10-01",1998,3022
"2022-10-01",1999,70
"2022-10-01",2000,1526
"2022-10-01",2001,2380
"2022-10-01",2002,2217
"2022-10-01",2003,4317
"2022-10-01",2004,3274
"2022-10-01",2005,5665
"2022-10-01",2006,4210
"2022-10-01",2007,4433
"2022-10-01",2008,6894
"2022-10-01",2009,13486
"2022-10-01",2010,9352
"2022-10-01",2011,12211
"2022-10-01",2012,12115
"2022-10-01",2013,16053
"2022-10-01",2014,27028
"2022-10-01",2015,24966
"2022-10-01",2016,32695
"2022-10-01",2017,31183
"2022-10-01",2018,80559
"2022-10-01",2019,77883
"2022-10-01",2020,21306
"2022-10-01",2021,12717
"2023-01-01",1965,18
"2023-01-01",1966,265
"2023-01-01",1971,52
"2023-01-01",1974,3
"2023-01-01",1975,23
"2023-01-01",1979,206
"2023-01-01",1980,2078
"2023-01-01",1981,925
"2023-01-01",1982,59
"2023-01-01",1984,6
"2023-01-01",1985,304
"2023-01-01",1986,58
"2023-01-01",1988,2
"2023-01-01",1989,715
"2023-01-01",1990,370
"2023-01-01",1991,408
"2023-01-01",1992,129
"2023-01-01",1993,1349
"2023-01-01",1994,2594
"2023-01-01",1995,1389
"2023-01-01",1996,2263
"2023-01-01",1997,816
"2023-01-01",1998,3022
"2023-01-01",1999,70
"2023-01-01",2000,1526
"2023-01-01",2001,2380
"2023-01-01",2002,2217
"2023-01-01",2003,4317
"2023-01-01",2004,3274
"2023-01-01",2005,5665
"2023-01-01",2006,4210
"2023-01-01",2007,4433
"2023-01-01",2008,6894
"2023-01-01",2009,13486
"2023-01-01",2010,9352
"2023-01-01",2011,12211
"2023-01-01",2012,12115
"2023-01-01",2013,16053
"2023-01-01",2014,27028
"2023-01-01",2015,24966
"2023-01-01",2016,32695
"2023-01-01",2017,31183
"2023-01-01",2018,80559
"2023-01-01",2019,77883
"2023-01-01",2020,21306
"2023-01-01",2021,12717
"2023-04-01",1965,18
"2023-04-01",1966,265
"2023-04-01",1971,52
"2023-04-01",1974,3
"2023-04-01",1975,23
"2023-04-01",1979,206
"2023-04-01",1980,2078
"2023-04-01",1981,925
"2023-04-01",1982,59
"2023-04-01",1984,6
"2023-04-01",1985,304
"2023-04-01",1986,58
"2023-04-01",1988,2
"2023-04-01",1989,715
"2023-04-01",1990,370
"2023-04-01",1991,408
"2023-04-01",1992,129
"2023-04-01",1993,1349
"2023-04-01",1994,2594
"2023-04-01",1995,1389
"2023-04-01",1996,2263
"2023-04-01",1997,816
"2023-04-01",1998,3022
"2023-04-01",1999,70
"2023-04-01",2000,1526
"2023-04-01",2001,2380
"2023-04-01",2002,2217
"2023-04-01",2003,4317
"2023-04-01",2004,3274
"2023-04-01",2005,5665
"2023-04-01",2006,4210
"2023-04-01",2007,4433
"2023-04-01",2008,6894
"2023-04-01",2009,13486
"2023-04-01",2010,9352
"2023-04-01",2011,12211
"2023-04-01",2012,12115
"2023-04-01",2013,16053
"2023-04-01",2014,27028
"2023-04-01",2015,24966
"2023-04-01",2016,32695
"2023-04-01",2017,31183
"2023-04-01",2018,80559
"2023-04-01",2019,77883
"2023-04-01",2020,21306
"2023-04-01",2021,12717
"2023-07-01",1965,18
"2023-07-01",1966,265
"2023-07-01",1971,52
"2023-07-01",1974,3
"2023-07-01",1975,23
"2023-07-01",1979,206
"2023-07-01",1980,2078
"2023-07-01",1981,925
"2023-07-01",1982,59
"2023-07-01",1984,6
"2023-07-01",1985,304
"2023-07-01",1986,58
"2023-07-01",1988,2
"2023-07-01",1989,715
"2023-07-01",1990,370
"2023-07-01",1991,408
"2023-07-01",1992,129
"2023-07-01",1993,1349
"2023-07-01",1994,2594
"2023-07-01",1995,1389
"2023-07-01",1996,2263
"2023-07-01",1997,816
"2023-07-01",1998,3022
"2023-07-01",1999,70
"2023-07-01",2000,1526
"2023-07-01",2001,2380
"2023-07-01",2002,2217
"2023-07-01",2003,4317
"2023-07-01",2004,3274
"2023-07-01",2005,5665
"2023-07-01",2006,4210
"2023-07-01",2007,4433
"2023-07-01",2008,6894
"2023-07-01",2009,13486
"2023-07-01",2010,9352
"2023-07-01",2011,12211
"2023-07-01",2012,12115
"2023-07-01",2013,16053
"2023-07-01",2014,27028
"2023-07-01",2015,24966
"2023-07-01",2016,32695
"2023-07-01",2017,31183
"2023-07-01",2018,80559
"2023-07-01",2019,77883
"2023-07-01",2020,21306
"2023-07-01",2021,12717
"2023-10-01",1965,18
"2023-10-01",1966,265
"2023-10-01",1971,52
"2023-10-01",1974,3
"2023-10-01",1975,23
"2023-10-01",1979,206
"2023-10-01",1980,2078
"2023-10-01",1981,925
"2023-10-01",1982,59
"2023-10-01",1984,6
"2023-10-01",1985,304
"2023-10-01",1986,58
"2023-10-01",1988,2
"2023-10-01",1989,1693
"2023-10-01",1990,371
"2023-10-01",1991,407
"2023-10-01",1992,128
"2023-10-01",1993,1378
"2023-10-01",1994,4198
"2023-10-01",1995,1517
"2023-10-01",1996,2824
"2023-10-01",1997,1395
"2023-10-01",1998,3733
"2023-10-01",1999,70
"2023-10-01",2000,1528
"2023-10-01",2001,2380
"2023-10-01",2002,3120
"2023-10-01",2003,4885
"2023-10-01",2004,4188
"2023-10-01",2005,5666
"2023-10-01",2006,5024
"2023-10-01",2007,4461
"2023-10-01",2008,7183
"2023-10-01",2009,14723
"2023-10-01",2010,10341
"2023-10-01",2011,15395
"2023-10-01",2012,14922
"2023-10-01",2013,19125
"2023-10-01",2014,29903
"2023-10-01",2015,27369
"2023-10-01",2016,33558
"2023-10-01",2017,33815
"2023-10-01",2018,81849
"2023-10-01",2019,81759
"2023-10-01",2020,23421
"2023-10-01",2021,12813
"2023-10-01",2022,36045
"2024-01-01",1965,18
"2024-01-01",1966,265
"2024-01-01",1971,52
"2024-01-01",1974,3
"2024-01-01",1975,23
"2024-01-01",1979,206
"2024-01-01",1980,2078
"2024-01-01",1981,925
"2024-01-01",1982,59
"2024-01-01",1984,6
"2024-01-01",1985,304
"2024-01-01",1986,58
"2024-01-01",1988,2
"2024-01-01",1989,1693
"2024-01-01",1990,371
"2024-01-01",1991,407
"2024-01-01",1992,128
"2024-01-01",1993,1378
"2024-01-01",1994,4198
"2024-01-01",1995,1517
"2024-01-01",1996,2824
"2024-01-01",1997,1395
"2024-01-01",1998,3733
"2024-01-01",1999,70
"2024-01-01",2000,1528
"2024-01-01",2001,2380
"2024-01-01",2002,3120
"2024-01-01",2003,4885
"2024-01-01",2004,4188
"2024-01-01",2005,5666
"2024-01-01",2006,5024
"2024-01-01",2007,4461
"2024-01-01",2008,7183
"2024-01-01",2009,14723
"2024-01-01",2010,10341
"2024-01-01",2011,15395
"2024-01-01",2012,14922
"2024-01-01",2013,19125
"2024-01-01",2014,29903
"2024-01-01",2015,27369
"2024-01-01",2016,33558
"2024-01-01",2017,33815
"2024-01-01",2018,81849
"2024-01-01",2019,81759
"2024-01-01",2020,23421
"2024-01-01",2021,12813
"2024-01-01",2022,36045
"2024-04-01",1965,18
"2024-04-01",1966,265
