"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",367871
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",405832
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17740
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17740
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",405832
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",405832
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17740
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17740
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",405832
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17740
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",405832
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17740
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",405832
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21165
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473985
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473985
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21165
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473985
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21165
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532008
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30484
