"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",575
"2012-03-26",1,"OBSERVATION",6
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",178
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"OBSERVATION",5
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2009-04-06",4,"UNKNOWN",2
"2011-06-10",1,"UNKNOWN",790
"2015-01-19",3,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",337
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2015-01-19",1,"HUMAN_OBSERVATION",12
"2015-07-03",3,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",790
"2012-01-18",4,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",12
"2010-07-26",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",3206
"2010-07-26",6,"PRESERVED_SPECIMEN",202
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",3102
"2012-07-13",1,"UNKNOWN",790
"2012-07-13",6,"LIVING_SPECIMEN",18
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",341
"2016-07-04",1,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",10
"2014-09-08",6,"UNKNOWN",76
"2008-04-01",1,"UNKNOWN",1272
"2016-10-07",4,"HUMAN_OBSERVATION",22
"2008-04-01",6,"PRESERVED_SPECIMEN",133
"2014-09-08",4,"HUMAN_OBSERVATION",22
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",1482
"2016-01-04",4,"HUMAN_OBSERVATION",22
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",3036
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",790
"2012-03-26",6,"PRESERVED_SPECIMEN",323
"2013-02-20",1,"OBSERVATION",6
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",81
"2012-12-11",6,"LIVING_SPECIMEN",18
"2008-12-17",4,"HUMAN_OBSERVATION",22
"2012-12-11",6,"PRESERVED_SPECIMEN",363
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2012-12-11",4,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",790
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",354
"2015-01-19",5,"UNKNOWN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",335
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",2178
"2012-01-18",6,"UNKNOWN",35
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",22
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"UNKNOWN",75
"2016-07-04",6,"LIVING_SPECIMEN",18
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",2334
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2011-02-21",1,"PRESERVED_SPECIMEN",2321
"2011-06-10",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",6
"2011-06-10",6,"PRESERVED_SPECIMEN",354
"2012-07-13",4,"HUMAN_OBSERVATION",22
"2011-02-21",1,"OBSERVATION",6
"2011-06-10",4,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",77
"2007-12-19",1,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"HUMAN_OBSERVATION",22
"2015-07-03",6,"UNKNOWN",78
"2010-07-26",4,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",22
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2008-06-27",0,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2016-04-05",1,"OBSERVATION",5
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",2291
"2012-07-13",4,"UNKNOWN",2
"2015-10-01",1,"HUMAN_OBSERVATION",12
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2012-10-31",1,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",1
"2008-04-01",4,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",3046
"2012-12-11",4,"HUMAN_OBSERVATION",22
"2013-07-09",1,"OBSERVATION",6
"2010-11-17",1,"PRESERVED_SPECIMEN",2365
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",22
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-05-21",6,"UNKNOWN",1
"2015-10-01",6,"LIVING_SPECIMEN",18
"2016-01-04",1,"FOSSIL_SPECIMEN",2714
"2015-10-01",6,"PRESERVED_SPECIMEN",1682
"2008-06-27",1,"UNKNOWN",1606
"2012-03-26",4,"UNKNOWN",2
"2013-05-21",4,"HUMAN_OBSERVATION",22
"2016-07-04",5,"PRESERVED_SPECIMEN",48
"2016-04-05",5,"PRESERVED_SPECIMEN",39
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",46
"2011-09-05",4,"UNKNOWN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",5276
"2007-12-19",1,"UNKNOWN",205
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2011-06-10",4,"HUMAN_OBSERVATION",22
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"UNKNOWN",81
"2016-07-04",6,"PRESERVED_SPECIMEN",1524
"2016-04-05",6,"LIVING_SPECIMEN",18
"2016-04-05",6,"PRESERVED_SPECIMEN",1512
"2010-07-26",4,"HUMAN_OBSERVATION",22
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2012-07-13",6,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",3046
"2008-04-01",6,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",2336
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2013-09-10",1,"OBSERVATION",5
"2010-04-01",1,"OBSERVATION",6
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",18
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",365
"2015-04-09",0,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",1719
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",35
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2009-06-17",1,"OBSERVATION",6
"2012-03-26",4,"HUMAN_OBSERVATION",22
"2015-10-01",6,"UNKNOWN",1
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2015-10-01",4,"HUMAN_OBSERVATION",22
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",2714
"2011-09-05",6,"UNKNOWN",1
"2010-11-17",1,"OBSERVATION",6
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",151
"2015-04-09",1,"UNKNOWN",4121
"2013-12-20",1,"PRESERVED_SPECIMEN",3035
"2015-04-09",6,"LIVING_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",478
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",2810
"2008-06-27",4,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"OBSERVATION",5
"2016-04-05",1,"HUMAN_OBSERVATION",46
"2016-07-04",6,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",789
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",197
"2016-07-04",4,"HUMAN_OBSERVATION",22
"2011-02-21",1,"UNKNOWN",790
"2009-09-25",1,"PRESERVED_SPECIMEN",2333
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",324
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",81
"2009-09-25",1,"OBSERVATION",6
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1719
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",790
"2009-06-17",1,"UNKNOWN",613
"2012-10-31",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",363
"2013-02-20",4,"HUMAN_OBSERVATION",22
"2009-04-06",1,"OBSERVATION",6
"2013-07-09",1,"UNKNOWN",81
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",18
"2013-07-09",6,"PRESERVED_SPECIMEN",365
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",790
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",324
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2015-04-09",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"HUMAN_OBSERVATION",12
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",81
"2015-01-19",1,"PRESERVED_SPECIMEN",2166
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"PRESERVED_SPECIMEN",3877
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",2159
"2009-12-16",4,"HUMAN_OBSERVATION",22
"2013-09-10",1,"HUMAN_OBSERVATION",9
"2014-03-28",1,"UNKNOWN",99
"2014-03-28",6,"LIVING_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",5
"2011-02-21",4,"HUMAN_OBSERVATION",22
"2014-03-28",6,"PRESERVED_SPECIMEN",420
"2014-09-08",1,"OBSERVATION",5
"2007-12-19",6,"UNKNOWN",1
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2016-04-05",6,"UNKNOWN",1
"2016-04-05",4,"HUMAN_OBSERVATION",22
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1648
"2009-12-16",4,"UNKNOWN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",3038
"2013-09-10",6,"LIVING_SPECIMEN",18
"2011-02-21",4,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",365
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",22
"2010-04-01",1,"UNKNOWN",789
"2008-10-10",1,"PRESERVED_SPECIMEN",1424
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",22
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",180
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",39
"2012-10-31",4,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",2307
"2013-12-20",1,"HUMAN_OBSERVATION",9
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",2345
"2012-01-18",1,"OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",2324
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"UNKNOWN",75
"2010-11-17",4,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",3963
"2016-10-07",6,"LIVING_SPECIMEN",18
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2008-04-01",1,"PRESERVED_SPECIMEN",335
"2012-07-13",1,"OBSERVATION",6
"2014-03-28",1,"HUMAN_OBSERVATION",12
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",18
"2015-04-09",6,"UNKNOWN",78
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2013-12-20",6,"PRESERVED_SPECIMEN",365
"2016-01-04",1,"UNKNOWN",81
"2016-01-04",6,"LIVING_SPECIMEN",18
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"HUMAN_OBSERVATION",22
"2016-01-04",6,"PRESERVED_SPECIMEN",1506
"2015-07-03",1,"PRESERVED_SPECIMEN",2486
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",2714
"2009-09-25",1,"UNKNOWN",593
"2009-09-25",6,"PRESERVED_SPECIMEN",197
"2012-03-26",1,"PRESERVED_SPECIMEN",2299
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",2291
"2013-09-10",6,"UNKNOWN",1
