"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",557
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",4027
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1791
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3967
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5911
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146084
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",829
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21478
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19213
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",315
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1726
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",864
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",731
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8875
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25777
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1250
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",112
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",131
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",4027
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",358
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4385
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12393
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4669
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",1757
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57846
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",835
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23862431
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19023
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",499
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",132
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9165
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2301
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32963
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26085
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",70
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2076
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41675
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",128
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32675
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1725
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",367
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32963
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2201
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18934
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145710
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",467
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11300
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1395
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",217
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",8322
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2582
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3584
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55913
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1252
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",129
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3535
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1909
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",63
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106563
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22412
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3463
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",326
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22590
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61358
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",93
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",505
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",678
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146769
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",817
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20987
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",462
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",345
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1447
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24600
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",246
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24571
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",187
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3894
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",270
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5937
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4356
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",345
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44002
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",151229
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",92
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73053
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",107246
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",706
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15505
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",163
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41940
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21768
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",640159
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2036
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1319
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12393
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",425
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",580
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110210
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1047
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78886
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4583
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1296
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18029
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58380
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31564
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",118452
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36734
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1222
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31279
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",69
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1215
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3953548
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9646
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2389
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1714
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1978
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57651
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12221
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",775
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",118
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",325
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",8002
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3944
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3812
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236870
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",40139
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18219
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6247
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22144
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",758173
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",529
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5689
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28046
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4318
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6398
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261552
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",370
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8876
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",3324
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61542
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",249
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26214
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",7040
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2672
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21493
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",285121
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11170
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",928
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2275
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58848
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",670455
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41675
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",882
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7859
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",303
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295570
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",817
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",707
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1242
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",74104
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143238
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41215
"2013-09-10","UNKNOWN","Unknown","Unknown","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43119
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41071
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9165
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",367505
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7505
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",51
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",40544
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1048
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80114
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",224
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3971
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",12421
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133741
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",29
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158576
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3086015
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20517
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6727
