"snapshot","year","occurrenceCount"
"2020-01-01",2009,90
"2020-01-01",2010,38
"2020-01-01",2012,21
"2020-01-01",2013,25
"2020-01-01",2014,437
"2020-01-01",2015,298
"2020-01-01",2016,510
"2020-01-01",2017,1193
"2020-01-01",2018,1005
"2020-04-01",1962,75
"2020-04-01",1974,6
"2020-04-01",1980,23
"2020-04-01",1981,459
"2020-04-01",1982,1259
"2020-04-01",1983,915
"2020-04-01",1984,664
"2020-04-01",1985,2537
"2020-04-01",1986,2147
"2020-04-01",1987,1617
"2020-04-01",1988,1585
"2020-04-01",1989,1323
"2020-04-01",1990,727
"2020-04-01",1991,1143
"2020-04-01",1992,468
"2020-04-01",1993,416
"2020-04-01",1994,1
"2020-04-01",1996,283
"2020-04-01",1997,59
"2020-04-01",1998,3
"2020-04-01",1999,2
"2020-04-01",2000,17
"2020-04-01",2001,36
"2020-04-01",2002,60
"2020-04-01",2006,1
"2020-04-01",2007,58
"2020-04-01",2008,19
"2020-04-01",2009,90
"2020-04-01",2010,38
"2020-04-01",2012,21
"2020-04-01",2013,25
"2020-04-01",2014,437
"2020-04-01",2015,298
"2020-04-01",2016,510
"2020-04-01",2017,1193
"2020-04-01",2018,1005
"2020-07-01",1962,78
"2020-07-01",1974,6
"2020-07-01",1980,23
"2020-07-01",1981,459
"2020-07-01",1982,1259
"2020-07-01",1983,1167
"2020-07-01",1984,664
"2020-07-01",1985,2537
"2020-07-01",1986,2147
"2020-07-01",1987,1618
"2020-07-01",1988,1585
"2020-07-01",1989,1323
"2020-07-01",1990,727
"2020-07-01",1991,1169
"2020-07-01",1992,465
"2020-07-01",1993,416
"2020-07-01",1994,1
"2020-07-01",1996,283
"2020-07-01",1997,59
"2020-07-01",1998,3
"2020-07-01",1999,2
"2020-07-01",2000,19
"2020-07-01",2001,36
"2020-07-01",2002,60
"2020-07-01",2005,5
"2020-07-01",2006,1
"2020-07-01",2007,53
"2020-07-01",2008,19
"2020-07-01",2009,90
"2020-07-01",2010,38
"2020-07-01",2012,43
"2020-07-01",2013,25
"2020-07-01",2014,459
"2020-07-01",2015,363
"2020-07-01",2016,518
"2020-07-01",2017,1280
"2020-07-01",2018,1025
"2020-07-01",2019,6294
"2020-10-01",1962,78
"2020-10-01",1974,6
"2020-10-01",1980,23
"2020-10-01",1981,459
"2020-10-01",1982,1259
"2020-10-01",1983,1167
"2020-10-01",1984,664
"2020-10-01",1985,2537
"2020-10-01",1986,2147
"2020-10-01",1987,1618
"2020-10-01",1988,1585
"2020-10-01",1989,1323
"2020-10-01",1990,727
"2020-10-01",1991,1169
"2020-10-01",1992,465
"2020-10-01",1993,416
"2020-10-01",1994,1
"2020-10-01",1996,283
"2020-10-01",1997,59
"2020-10-01",1998,3
"2020-10-01",1999,2
"2020-10-01",2000,19
"2020-10-01",2001,36
"2020-10-01",2002,60
"2020-10-01",2005,5
"2020-10-01",2006,1
"2020-10-01",2007,53
"2020-10-01",2008,19
"2020-10-01",2009,90
"2020-10-01",2010,38
"2020-10-01",2012,43
"2020-10-01",2013,25
"2020-10-01",2014,459
"2020-10-01",2015,363
"2020-10-01",2016,518
"2020-10-01",2017,1280
"2020-10-01",2018,1025
"2020-10-01",2019,6294
"2021-01-01",1962,78
"2021-01-01",1974,6
"2021-01-01",1980,23
"2021-01-01",1981,459
"2021-01-01",1982,1259
"2021-01-01",1983,1167
"2021-01-01",1984,664
"2021-01-01",1985,2537
"2021-01-01",1986,2147
"2021-01-01",1987,1618
"2021-01-01",1988,1585
"2021-01-01",1989,1323
"2021-01-01",1990,727
"2021-01-01",1991,1169
"2021-01-01",1992,465
"2021-01-01",1993,416
"2021-01-01",1994,1
"2021-01-01",1996,283
"2021-01-01",1997,59
"2021-01-01",1998,3
"2021-01-01",1999,2
"2021-01-01",2000,19
"2021-01-01",2001,36
"2021-01-01",2002,60
"2021-01-01",2005,5
"2021-01-01",2006,1
"2021-01-01",2007,53
"2021-01-01",2008,19
"2021-01-01",2009,90
"2021-01-01",2010,38
"2021-01-01",2012,43
"2021-01-01",2013,25
"2021-01-01",2014,459
"2021-01-01",2015,363
"2021-01-01",2016,518
"2021-01-01",2017,1280
"2021-01-01",2018,1025
"2021-01-01",2019,6294
"2021-04-01",1962,78
"2021-04-01",1974,6
"2021-04-01",1980,23
"2021-04-01",1981,459
"2021-04-01",1982,1259
"2021-04-01",1983,1167
"2021-04-01",1984,664
"2021-04-01",1985,2537
"2021-04-01",1986,2147
"2021-04-01",1987,1618
"2021-04-01",1988,1585
"2021-04-01",1989,1323
"2021-04-01",1990,727
"2021-04-01",1991,1169
"2021-04-01",1992,465
"2021-04-01",1993,416
"2021-04-01",1994,1
"2021-04-01",1996,283
"2021-04-01",1997,59
"2021-04-01",1998,3
"2021-04-01",1999,2
"2021-04-01",2000,19
"2021-04-01",2001,36
"2021-04-01",2002,60
"2021-04-01",2005,5
"2021-04-01",2006,1
"2021-04-01",2007,53
"2021-04-01",2008,19
"2021-04-01",2009,90
"2021-04-01",2010,38
"2021-04-01",2012,43
"2021-04-01",2013,25
"2021-04-01",2014,459
"2021-04-01",2015,363
"2021-04-01",2016,518
"2021-04-01",2017,1280
"2021-04-01",2018,1025
"2021-04-01",2019,6294
"2021-07-01",1962,78
"2021-07-01",1974,6
"2021-07-01",1980,23
"2021-07-01",1981,459
"2021-07-01",1982,1261
"2021-07-01",1983,1167
"2021-07-01",1984,664
"2021-07-01",1985,2553
"2021-07-01",1986,2236
"2021-07-01",1987,1618
"2021-07-01",1988,1641
"2021-07-01",1989,1323
"2021-07-01",1990,727
"2021-07-01",1991,1169
"2021-07-01",1992,465
"2021-07-01",1993,416
"2021-07-01",1994,1
"2021-07-01",1996,283
"2021-07-01",1997,59
"2021-07-01",1998,10
"2021-07-01",1999,2
"2021-07-01",2000,19
"2021-07-01",2001,92
"2021-07-01",2002,60
"2021-07-01",2004,38
"2021-07-01",2005,5
"2021-07-01",2006,1
"2021-07-01",2007,53
"2021-07-01",2008,19
"2021-07-01",2009,90
"2021-07-01",2010,38
"2021-07-01",2011,34
"2021-07-01",2012,43
"2021-07-01",2013,25
"2021-07-01",2014,461
"2021-07-01",2015,367
"2021-07-01",2016,518
"2021-07-01",2017,1283
"2021-07-01",2018,1029
"2021-07-01",2019,6305
"2021-07-01",2020,5993
"2021-10-01",1962,78
"2021-10-01",1974,6
"2021-10-01",1980,23
"2021-10-01",1981,459
"2021-10-01",1982,1261
"2021-10-01",1983,1167
"2021-10-01",1984,664
"2021-10-01",1985,2553
"2021-10-01",1986,2236
"2021-10-01",1987,1618
"2021-10-01",1988,1641
"2021-10-01",1989,1323
"2021-10-01",1990,727
"2021-10-01",1991,1169
"2021-10-01",1992,465
"2021-10-01",1993,416
"2021-10-01",1994,1
"2021-10-01",1996,283
"2021-10-01",1997,59
"2021-10-01",1998,10
"2021-10-01",1999,2
"2021-10-01",2000,19
"2021-10-01",2001,92
"2021-10-01",2002,60
"2021-10-01",2004,38
"2021-10-01",2005,5
"2021-10-01",2006,1
"2021-10-01",2007,53
"2021-10-01",2008,19
"2021-10-01",2009,90
"2021-10-01",2010,38
"2021-10-01",2011,34
"2021-10-01",2012,43
"2021-10-01",2013,25
"2021-10-01",2014,461
"2021-10-01",2015,367
"2021-10-01",2016,518
"2021-10-01",2017,1283
"2021-10-01",2018,1029
"2021-10-01",2019,6305
"2021-10-01",2020,5993
"2022-01-01",1962,78
"2022-01-01",1974,6
"2022-01-01",1980,23
"2022-01-01",1981,459
"2022-01-01",1982,1261
"2022-01-01",1983,1167
"2022-01-01",1984,664
"2022-01-01",1985,2553
"2022-01-01",1986,2236
"2022-01-01",1987,1618
"2022-01-01",1988,1641
"2022-01-01",1989,1323
"2022-01-01",1990,727
"2022-01-01",1991,1169
"2022-01-01",1992,465
"2022-01-01",1993,416
"2022-01-01",1994,1
"2022-01-01",1996,283
"2022-01-01",1997,59
"2022-01-01",1998,10
"2022-01-01",1999,2
"2022-01-01",2000,19
"2022-01-01",2001,92
"2022-01-01",2002,60
"2022-01-01",2004,38
"2022-01-01",2005,5
"2022-01-01",2006,1
"2022-01-01",2007,53
"2022-01-01",2008,19
"2022-01-01",2009,90
"2022-01-01",2010,38
"2022-01-01",2011,34
"2022-01-01",2012,43
"2022-01-01",2013,25
"2022-01-01",2014,461
"2022-01-01",2015,367
"2022-01-01",2016,518
"2022-01-01",2017,1283
"2022-01-01",2018,1029
"2022-01-01",2019,6305
"2022-01-01",2020,5993
