"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"MACHINE_OBSERVATION",102
"2010-04-01",6,"UNKNOWN",1676
"2012-03-26",4,"HUMAN_OBSERVATION",9
"2017-10-12",5,"PRESERVED_SPECIMEN",94
"2008-12-17",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",24
"2008-04-01",6,"UNKNOWN",1613
"2016-10-07",0,"PRESERVED_SPECIMEN",187
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",12751
"2012-03-26",1,"OBSERVATION",3
"2015-10-01",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"LIVING_SPECIMEN",11
"2008-10-10",1,"HUMAN_OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",41
"2007-12-19",0,"PRESERVED_SPECIMEN",191
"2009-12-16",6,"UNKNOWN",1676
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2012-01-18",0,"UNKNOWN",38
"2013-05-21",0,"PRESERVED_SPECIMEN",39
"2013-07-09",6,"UNKNOWN",956
"2015-01-19",1,"PRESERVED_SPECIMEN",13026
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",101
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",60
"2017-10-12",6,"PRESERVED_SPECIMEN",8499
"2008-12-17",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",21620
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",347
"2016-10-07",1,"PRESERVED_SPECIMEN",21461
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",56
"2014-03-28",0,"UNKNOWN",38
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",18
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",6765
"2007-12-19",1,"PRESERVED_SPECIMEN",5124
"2018-07-11",6,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",4
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",12797
"2013-05-21",1,"PRESERVED_SPECIMEN",11640
"2018-07-11",0,"PRESERVED_SPECIMEN",95
"2017-04-12",5,"LIVING_SPECIMEN",11
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",1045
"2011-02-21",3,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",101
"2008-12-17",5,"LIVING_SPECIMEN",11
"2015-10-01",1,"HUMAN_OBSERVATION",199
"2012-12-11",1,"HUMAN_OBSERVATION",16
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",1045
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",9559
"2018-04-09",1,"HUMAN_OBSERVATION",1061
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",174
"2016-01-04",5,"PRESERVED_SPECIMEN",92
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",24205
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",39
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",64
"2008-12-17",6,"LIVING_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",53
"2012-03-26",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",3559
"2016-01-04",6,"PRESERVED_SPECIMEN",16027
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",702
"2015-04-09",5,"UNKNOWN",60
"2013-02-20",5,"UNKNOWN",56
"2008-12-17",1,"HUMAN_OBSERVATION",16
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",12670
"2011-02-21",5,"LIVING_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"UNKNOWN",1676
"2016-07-04",5,"UNKNOWN",53
"2012-03-26",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",172
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"HUMAN_OBSERVATION",16
"2015-04-09",6,"UNKNOWN",1059
"2013-02-20",6,"UNKNOWN",956
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",79
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",704
"2011-02-21",6,"LIVING_SPECIMEN",18
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2012-12-11",4,"HUMAN_OBSERVATION",9
"2016-12-27",5,"PRESERVED_SPECIMEN",93
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",38
"2014-09-08",1,"MACHINE_OBSERVATION",5
"2016-10-07",5,"PRESERVED_SPECIMEN",89
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2016-07-04",6,"UNKNOWN",956
"2008-12-17",0,"UNKNOWN",24
"2012-03-26",6,"LIVING_SPECIMEN",13
"2018-04-09",4,"HUMAN_OBSERVATION",17
"2008-06-27",6,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",27
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",34
"2011-02-21",1,"HUMAN_OBSERVATION",16
"2013-02-20",0,"PRESERVED_SPECIMEN",43
"2018-09-28",6,"MACHINE_OBSERVATION",102
"2012-01-18",5,"UNKNOWN",56
"2013-05-21",5,"PRESERVED_SPECIMEN",65
"2015-01-19",6,"PRESERVED_SPECIMEN",17433
"2018-07-11",4,"PRESERVED_SPECIMEN",29
"2012-10-31",1,"PRESERVED_SPECIMEN",11479
"2008-10-10",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",344
"2016-12-27",6,"PRESERVED_SPECIMEN",16649
"2013-09-10",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"UNKNOWN",3454
"2009-04-06",0,"UNKNOWN",24
"2016-10-07",6,"PRESERVED_SPECIMEN",16396
"2009-06-17",1,"PRESERVED_SPECIMEN",6736
"2016-07-04",0,"PRESERVED_SPECIMEN",187
"2008-12-17",1,"UNKNOWN",12827
"2014-03-28",5,"UNKNOWN",53
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2009-09-25",6,"PRESERVED_SPECIMEN",4722
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",3190
"2012-07-13",0,"PRESERVED_SPECIMEN",44
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",17
"2013-02-20",1,"PRESERVED_SPECIMEN",11537
"2012-01-18",6,"UNKNOWN",1062
"2013-05-21",6,"PRESERVED_SPECIMEN",11100
"2015-01-19",7,"PRESERVED_SPECIMEN",172
"2018-07-11",5,"PRESERVED_SPECIMEN",2010
"2011-06-10",0,"UNKNOWN",38
"2008-10-10",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2016-12-27",7,"PRESERVED_SPECIMEN",101
"2013-09-10",5,"LIVING_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",12809
"2016-10-07",7,"PRESERVED_SPECIMEN",101
"2011-02-21",0,"UNKNOWN",38
"2016-07-04",1,"PRESERVED_SPECIMEN",22517
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",956
"2018-09-28",6,"FOSSIL_SPECIMEN",9
"2018-04-09",6,"HUMAN_OBSERVATION",36
"2015-07-03",5,"UNKNOWN",60
"2018-09-28",0,"PRESERVED_SPECIMEN",95
"2009-09-25",7,"PRESERVED_SPECIMEN",77
"2010-11-17",1,"PRESERVED_SPECIMEN",7566
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",77
"2012-07-13",1,"PRESERVED_SPECIMEN",8484
"2016-04-05",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",38
"2013-05-21",7,"PRESERVED_SPECIMEN",81
"2018-07-11",6,"PRESERVED_SPECIMEN",45253
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",13115
"2018-04-09",3,"LIVING_SPECIMEN",9
"2008-10-10",5,"LIVING_SPECIMEN",11
"2017-07-24",4,"HUMAN_OBSERVATION",17
"2015-04-09",1,"MACHINE_OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",79
"2009-04-06",1,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2013-09-10",6,"LIVING_SPECIMEN",18
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",13122
"2015-01-19",1,"HUMAN_OBSERVATION",199
"2008-12-17",3,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",1059
"2018-09-28",1,"PRESERVED_SPECIMEN",24267
"2016-04-05",5,"LIVING_SPECIMEN",11
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2012-03-26",1,"UNKNOWN",12800
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",191
"2016-12-27",1,"HUMAN_OBSERVATION",704
"2012-10-31",4,"PRESERVED_SPECIMEN",28
"2013-09-10",1,"HUMAN_OBSERVATION",64
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"PRESERVED_SPECIMEN",11109
"2017-10-12",3,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",7233
"2011-02-21",1,"OBSERVATION",3
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",16
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",42
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",27
"2008-06-27",1,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2012-10-31",5,"PRESERVED_SPECIMEN",65
"2011-06-10",3,"UNKNOWN",3
"2018-04-09",5,"LIVING_SPECIMEN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",101
"2010-04-01",0,"PRESERVED_SPECIMEN",36
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",53
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",196
"2009-06-17",5,"PRESERVED_SPECIMEN",25
"2011-02-21",3,"UNKNOWN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",1061
"2008-12-17",5,"UNKNOWN",53
"2015-07-03",1,"PRESERVED_SPECIMEN",22791
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2012-07-13",4,"PRESERVED_SPECIMEN",28
"2017-12-22",1,"PRESERVED_SPECIMEN",24090
"2009-12-16",0,"PRESERVED_SPECIMEN",36
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",65
"2012-10-31",6,"PRESERVED_SPECIMEN",11257
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2018-04-09",6,"LIVING_SPECIMEN",433
"2010-04-01",1,"PRESERVED_SPECIMEN",6775
"2017-10-12",5,"LIVING_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",11596
"2008-10-10",0,"UNKNOWN",24
"2009-04-06",5,"UNKNOWN",53
"2008-04-01",1,"PRESERVED_SPECIMEN",5517
"2009-06-17",6,"PRESERVED_SPECIMEN",4565
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2016-07-04",5,"PRESERVED_SPECIMEN",97
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1464
"2018-09-28",4,"PRESERVED_SPECIMEN",29
"2010-11-17",5,"PRESERVED_SPECIMEN",27
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2009-12-16",1,"PRESERVED_SPECIMEN",6766
"2013-02-20",6,"PRESERVED_SPECIMEN",11092
"2016-12-27",4,"HUMAN_OBSERVATION",17
"2012-10-31",7,"PRESERVED_SPECIMEN",81
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2013-07-09",1,"PRESERVED_SPECIMEN",11619
"2011-06-10",5,"UNKNOWN",56
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2016-04-05",0,"UNKNOWN",38
"2017-10-12",6,"LIVING_SPECIMEN",435
"2008-10-10",1,"UNKNOWN",12827
"2009-04-06",6,"UNKNOWN",1465
"2009-06-17",7,"PRESERVED_SPECIMEN",77
"2011-02-21",5,"UNKNOWN",56
"2013-05-21",4,"HUMAN_OBSERVATION",9
"2016-07-04",6,"PRESERVED_SPECIMEN",16430
"2017-07-24",5,"LIVING_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2018-09-28",5,"PRESERVED_SPECIMEN",2012
"2010-11-17",6,"PRESERVED_SPECIMEN",9093
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",9945
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",56
"2013-02-20",7,"PRESERVED_SPECIMEN",81
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",34
"2011-06-10",6,"UNKNOWN",1045
"2015-10-01",0,"UNKNOWN",38
"2012-12-11",0,"UNKNOWN",38
"2016-04-05",1,"UNKNOWN",12751
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2018-04-09",0,"UNKNOWN",38
"2011-02-21",6,"UNKNOWN",1045
"2016-07-04",7,"PRESERVED_SPECIMEN",172
"2017-07-24",6,"LIVING_SPECIMEN",435
"2018-07-11",4,"HUMAN_OBSERVATION",17
"2011-09-05",1,"PRESERVED_SPECIMEN",7219
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2018-09-28",6,"PRESERVED_SPECIMEN",45313
"2010-11-17",7,"PRESERVED_SPECIMEN",77
"2016-01-04",5,"LIVING_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",81
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1062
"2013-12-20",0,"UNKNOWN",38
"2015-01-19",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",36
"2015-10-01",1,"UNKNOWN",3339
"2012-12-11",1,"UNKNOWN",9608
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"PRESERVED_SPECIMEN",5124
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",160
"2008-10-10",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",38
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",78
"2018-09-28",7,"PRESERVED_SPECIMEN",191
"2016-01-04",6,"LIVING_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",96
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",9556
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",42
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2011-06-10",1,"PRESERVED_SPECIMEN",7317
"2016-04-05",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",27
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",71
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2016-12-27",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"HUMAN_OBSERVATION",67
"2017-10-12",1,"UNKNOWN",160
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",17529
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",8738
"2007-12-19",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",38
"2009-12-16",5,"PRESERVED_SPECIMEN",27
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",22727
"2018-07-11",3,"LIVING_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",65
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5144
"2018-09-28",1,"HUMAN_OBSERVATION",1061
"2016-12-27",5,"LIVING_SPECIMEN",11
"2018-04-09",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",53
"2008-04-01",6,"PRESERVED_SPECIMEN",3279
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2015-07-03",7,"PRESERVED_SPECIMEN",172
"2009-09-25",5,"LIVING_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",101
"2007-12-19",5,"LIVING_SPECIMEN",11
"2017-07-24",1,"UNKNOWN",3454
"2009-12-16",6,"PRESERVED_SPECIMEN",4781
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"LIVING_SPECIMEN",9
"2018-07-11",4,"LIVING_SPECIMEN",1
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",46
"2013-07-09",6,"PRESERVED_SPECIMEN",11109
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",38
"2008-06-27",0,"UNKNOWN",24
"2016-04-05",5,"UNKNOWN",53
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",77
"2016-12-27",6,"LIVING_SPECIMEN",10
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",1485
"2008-04-01",7,"PRESERVED_SPECIMEN",77
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"PRESERVED_SPECIMEN",176
"2009-09-25",6,"LIVING_SPECIMEN",13
"2007-12-19",6,"LIVING_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",77
"2013-05-21",6,"LIVING_SPECIMEN",18
"2018-07-11",5,"LIVING_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",8052
"2013-07-09",7,"PRESERVED_SPECIMEN",81
"2011-06-10",4,"PRESERVED_SPECIMEN",112
"2015-10-01",5,"UNKNOWN",53
"2012-12-11",5,"UNKNOWN",56
"2016-01-04",1,"UNKNOWN",3339
"2008-06-27",1,"UNKNOWN",13013
"2016-04-05",6,"UNKNOWN",956
"2016-10-07",1,"HUMAN_OBSERVATION",347
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",1061
"2018-04-09",5,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2011-09-05",6,"PRESERVED_SPECIMEN",9073
"2014-03-28",1,"PRESERVED_SPECIMEN",12868
"2018-09-28",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",53
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2018-07-11",6,"LIVING_SPECIMEN",433
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2015-10-01",6,"UNKNOWN",956
"2012-12-11",6,"UNKNOWN",1043
"2014-09-08",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",174
"2018-09-28",4,"HUMAN_OBSERVATION",17
"2018-04-09",6,"UNKNOWN",2868
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",77
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",38
"2013-09-10",0,"UNKNOWN",38
