"snapshot","kingdom","speciesCount"
"2011-09-05",5,1369
"2011-09-05",6,11116
"2011-09-05",7,28
"2012-01-18",1,7310
"2012-01-18",3,20
"2012-01-18",4,19
"2012-01-18",5,995
"2012-01-18",6,10809
"2012-01-18",7,28
"2012-03-26",1,7191
"2012-03-26",3,20
"2012-03-26",4,19
"2012-03-26",5,991
"2012-03-26",6,11229
"2012-03-26",7,28
"2012-07-13",1,7671
"2012-07-13",3,20
"2012-07-13",4,20
"2012-07-13",5,1361
"2012-07-13",6,11911
"2012-07-13",7,28
"2012-10-31",1,8476
"2012-10-31",3,20
"2012-10-31",4,20
"2012-10-31",5,1436
"2012-10-31",6,12304
"2012-10-31",7,29
"2012-12-11",1,8480
"2012-12-11",3,20
"2012-12-11",4,20
"2012-12-11",5,1507
"2012-12-11",6,12524
"2012-12-11",7,30
"2013-02-20",1,8818
"2013-02-20",3,20
"2013-02-20",4,20
"2013-02-20",5,1512
"2013-02-20",6,12585
"2013-02-20",7,30
"2013-05-21",1,9228
"2013-05-21",3,20
"2013-05-21",4,20
"2013-05-21",5,1513
"2013-05-21",6,12597
"2013-05-21",7,30
"2013-07-09",1,9256
"2013-07-09",3,20
"2013-07-09",4,20
"2013-07-09",5,1540
"2013-07-09",6,12588
"2013-07-09",7,30
"2013-09-10",1,9335
"2013-09-10",3,20
"2013-09-10",4,20
"2013-09-10",5,1540
"2013-09-10",6,12624
"2013-09-10",7,30
"2013-12-20",1,9071
"2013-12-20",3,20
"2013-12-20",4,20
"2013-12-20",5,1537
"2013-12-20",6,12619
"2013-12-20",7,30
"2014-03-28",1,10424
"2014-03-28",3,20
"2014-03-28",4,35
"2014-03-28",5,1607
"2014-03-28",6,13147
"2014-03-28",7,30
"2014-09-08",1,9381
"2014-09-08",3,9
"2014-09-08",4,20
"2014-09-08",5,1566
"2014-09-08",6,12597
"2014-09-08",7,29
"2015-01-19",1,9401
"2015-01-19",3,9
"2015-01-19",4,20
"2015-01-19",5,1553
"2015-01-19",6,13450
"2015-01-19",7,29
"2015-04-09",1,10857
"2015-04-09",3,10
"2015-04-09",4,198
"2015-04-09",5,1568
"2015-04-09",6,13680
"2015-04-09",7,29
"2015-07-03",1,11141
"2015-07-03",3,10
"2015-07-03",4,198
"2015-07-03",5,1601
"2015-07-03",6,14003
"2015-07-03",7,29
"2015-10-01",1,12528
"2015-10-01",3,25
"2015-10-01",4,218
"2015-10-01",5,1666
"2015-10-01",6,15932
"2015-10-01",7,29
"2016-01-04",1,12791
"2016-01-04",3,25
"2016-01-04",4,218
"2016-01-04",5,1666
"2016-01-04",6,15925
"2016-01-04",7,29
"2016-04-05",1,13106
"2016-04-05",3,25
"2016-04-05",4,217
"2016-04-05",5,1871
"2016-04-05",6,15992
"2016-04-05",7,29
"2016-07-04",1,13283
"2016-07-04",3,25
"2016-07-04",4,217
"2016-07-04",5,1874
"2016-07-04",6,16011
"2016-07-04",7,29
"2016-10-07",1,13205
"2016-10-07",3,25
"2016-10-07",4,217
"2016-10-07",5,1874
"2016-10-07",6,16023
"2016-10-07",7,28
"2016-12-27",1,13411
"2016-12-27",3,25
"2016-12-27",4,217
"2016-12-27",5,1877
"2016-12-27",6,16163
"2016-12-27",7,28
"2017-04-12",1,13672
"2017-04-12",3,22
"2017-04-12",4,212
"2017-04-12",5,1843
"2017-04-12",6,12907
"2017-04-12",7,28
"2017-07-24",1,13812
"2017-07-24",3,25
"2017-07-24",4,217
"2017-07-24",5,1866
"2017-07-24",6,16158
"2017-07-24",7,28
"2017-10-12",1,14034
"2017-10-12",3,22
"2017-10-12",4,212
"2017-10-12",5,1864
"2017-10-12",6,13068
"2017-10-12",7,28
"2017-12-22",1,14053
"2017-12-22",3,22
"2017-12-22",4,213
"2017-12-22",5,1883
"2017-12-22",6,13287
"2017-12-22",7,28
"2018-04-09",1,15004
"2018-04-09",3,22
"2018-04-09",4,223
"2018-04-09",5,1962
"2018-04-09",6,16507
"2018-04-09",7,28
"2018-07-11",1,14866
"2018-07-11",3,22
"2018-07-11",4,223
"2018-07-11",5,1920
"2018-07-11",6,16554
"2018-07-11",7,29
"2018-09-28",1,14934
"2018-09-28",3,22
"2018-09-28",4,228
"2018-09-28",5,1954
"2018-09-28",6,16602
"2018-09-28",7,29
"2019-01-01",1,15446
"2019-01-01",3,30
"2019-01-01",4,231
"2019-01-01",5,2003
"2019-01-01",6,16713
"2019-01-01",7,29
"2019-04-06",1,16137
"2019-04-06",3,30
"2019-04-06",4,243
"2019-04-06",5,2035
"2019-04-06",6,16814
"2019-04-06",7,29
"2019-07-01",1,16544
"2019-07-01",3,30
"2019-07-01",4,241
"2019-07-01",5,2056
"2019-07-01",6,16891
"2019-07-01",7,29
"2019-10-09",1,16812
"2019-10-09",3,31
"2019-10-09",4,241
"2019-10-09",5,2063
"2019-10-09",6,16934
"2019-10-09",7,29
"2020-01-01",1,16977
"2020-01-01",3,31
"2020-01-01",4,241
"2020-01-01",5,2059
"2020-01-01",6,17027
"2020-01-01",7,29
"2020-04-01",1,17321
"2020-04-01",3,31
"2020-04-01",4,241
"2020-04-01",5,2059
"2020-04-01",6,17040
"2020-04-01",7,29
"2020-07-01",1,17558
"2020-07-01",3,31
"2020-07-01",4,244
"2020-07-01",5,2084
"2020-07-01",6,17097
"2020-07-01",7,29
"2020-10-01",1,17863
"2020-10-01",3,31
"2020-10-01",4,244
"2020-10-01",5,2116
"2020-10-01",6,17134
"2020-10-01",7,29
"2021-01-01",1,17937
"2021-01-01",3,31
"2021-01-01",4,238
"2021-01-01",5,2116
"2021-01-01",6,17150
"2021-01-01",7,29
"2021-04-01",1,18630
"2021-04-01",3,30
"2021-04-01",4,55
"2021-04-01",5,2122
"2021-04-01",6,17275
"2021-04-01",7,29
"2021-07-01",1,18801
"2021-07-01",3,30
"2021-07-01",4,61
"2021-07-01",5,2123
"2021-07-01",6,17306
"2021-07-01",7,29
"2021-10-01",1,19606
"2021-10-01",3,34
"2021-10-01",4,88
"2021-10-01",5,2250
"2021-10-01",6,17565
"2021-10-01",7,30
"2022-01-01",1,19643
"2022-01-01",3,34
"2022-01-01",4,88
"2022-01-01",5,2256
"2022-01-01",6,17604
"2022-01-01",7,30
"2022-04-01",1,19970
"2022-04-01",3,34
"2022-04-01",4,89
"2022-04-01",5,2262
"2022-04-01",6,17666
"2022-04-01",7,30
"2022-07-01",1,19064
"2022-07-01",3,35
"2022-07-01",4,91
"2022-07-01",5,2307
"2022-07-01",6,17698
"2022-07-01",7,30
"2022-10-01",1,19243
"2022-10-01",3,35
"2022-10-01",4,92
"2022-10-01",5,2331
"2022-10-01",6,17737
"2022-10-01",7,30
"2023-01-01",1,19362
"2023-01-01",3,35
"2023-01-01",4,92
"2023-01-01",5,2362
"2023-01-01",6,17793
"2023-01-01",7,30
"2023-04-01",1,19395
"2023-04-01",3,35
"2023-04-01",4,96
"2023-04-01",5,2373
"2023-04-01",6,17880
"2023-04-01",7,30
"2023-07-01",1,19536
"2023-07-01",3,35
"2023-07-01",4,106
"2023-07-01",5,2631
"2023-07-01",6,18011
"2023-07-01",7,32
"2023-10-01",1,19818
"2023-10-01",3,36
"2023-10-01",4,107
"2023-10-01",5,2670
"2023-10-01",6,18077
"2023-10-01",7,33
"2024-01-01",1,19992
"2024-01-01",3,36
"2024-01-01",4,107
"2024-01-01",5,2684
"2024-01-01",6,18111
"2024-01-01",7,33
"2024-04-01",1,20422
"2024-04-01",3,36
"2024-04-01",4,109
"2024-04-01",5,2689
"2024-04-01",6,18359
"2024-04-01",7,33
