"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1554
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",139
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8890
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",350
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1348
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",126
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2016
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5045
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",72
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2731
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",683
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",25544
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",599
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",117
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",490
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2339
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",148
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3918
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",173
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3544
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",501
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1497
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1494
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1220
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2159
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2606
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4289
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12718
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2453
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2276
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5812
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",583
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2131
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1252
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7179
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3891
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",403
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",458
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",130
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",142
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",236
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",134
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",540
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2481
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",216
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3967
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",187
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2872
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1554
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",214
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",698
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",286
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",16
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1584
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",506
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",205
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8940
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",387
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1390
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",126
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2168
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5241
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",72
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",696
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",25757
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",615
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4144
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3545
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1502
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1533
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",677
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2181
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2607
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4287
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12727
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1220
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2276
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5808
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",583
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2131
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1257
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2454
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7192
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",407
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",185
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",458
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",755
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",76
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",237
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
