"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"PRESERVED_SPECIMEN",2749
"2008-04-01",6,"LIVING_SPECIMEN",69
"2008-04-01",6,"OCCURRENCE",42911
"2008-04-01",6,"FOSSIL_SPECIMEN",82
"2008-04-01",6,"PRESERVED_SPECIMEN",15025
"2008-04-01",7,"OBSERVATION",4
"2008-04-01",7,"OCCURRENCE",33
"2008-04-01",7,"PRESERVED_SPECIMEN",38
"2008-06-27",0,"OCCURRENCE",387
"2008-06-27",0,"OBSERVATION",44
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",253
"2008-06-27",1,"PRESERVED_SPECIMEN",43918
"2008-06-27",1,"OCCURRENCE",23539
"2008-06-27",1,"OBSERVATION",2516
"2008-06-27",1,"FOSSIL_SPECIMEN",639
"2008-06-27",3,"PRESERVED_SPECIMEN",90
"2008-06-27",3,"LIVING_SPECIMEN",93
"2008-06-27",3,"OCCURRENCE",21
"2008-06-27",3,"OBSERVATION",43
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",93
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-06-27",4,"OCCURRENCE",22
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2008-06-27",4,"OBSERVATION",1200
"2008-06-27",4,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"PRESERVED_SPECIMEN",3090
"2008-06-27",5,"LIVING_SPECIMEN",850
"2008-06-27",5,"OCCURRENCE",3422
"2008-06-27",5,"OBSERVATION",944
"2008-06-27",6,"PRESERVED_SPECIMEN",18490
"2008-06-27",6,"LIVING_SPECIMEN",51
"2008-06-27",6,"OCCURRENCE",45145
"2008-06-27",6,"FOSSIL_SPECIMEN",82
"2008-06-27",7,"PRESERVED_SPECIMEN",38
"2008-06-27",7,"OCCURRENCE",40
"2008-06-27",7,"OBSERVATION",8
"2008-10-10",0,"PRESERVED_SPECIMEN",254
"2008-10-10",0,"OCCURRENCE",387
"2008-10-10",0,"OBSERVATION",44
"2008-10-10",0,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",57947
"2008-10-10",1,"OCCURRENCE",12599
"2008-10-10",1,"OBSERVATION",2517
"2008-10-10",1,"MATERIAL_CITATION",21
"2008-10-10",1,"FOSSIL_SPECIMEN",1070
"2008-10-10",3,"PRESERVED_SPECIMEN",90
"2008-10-10",3,"OCCURRENCE",21
"2008-10-10",3,"LIVING_SPECIMEN",93
"2008-10-10",3,"OBSERVATION",43
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",16
"2008-10-10",4,"PRESERVED_SPECIMEN",117
"2008-10-10",4,"OCCURRENCE",20
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2008-10-10",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"OBSERVATION",1141
"2008-10-10",5,"PRESERVED_SPECIMEN",3153
"2008-10-10",5,"OCCURRENCE",3682
"2008-10-10",5,"LIVING_SPECIMEN",850
"2008-10-10",5,"OBSERVATION",994
"2008-10-10",6,"FOSSIL_SPECIMEN",82
"2008-10-10",6,"PRESERVED_SPECIMEN",19304
"2008-10-10",6,"OCCURRENCE",45500
"2008-10-10",6,"LIVING_SPECIMEN",51
"2008-10-10",7,"PRESERVED_SPECIMEN",38
"2008-10-10",7,"OCCURRENCE",40
"2008-10-10",7,"OBSERVATION",8
"2008-12-17",0,"OBSERVATION",44
"2008-12-17",0,"OCCURRENCE",387
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",208
"2008-12-17",1,"OBSERVATION",2532
"2008-12-17",1,"MATERIAL_CITATION",21
"2008-12-17",1,"OCCURRENCE",12931
"2008-12-17",1,"FOSSIL_SPECIMEN",1082
"2008-12-17",1,"PRESERVED_SPECIMEN",58721
"2008-12-17",3,"LIVING_SPECIMEN",93
"2008-12-17",3,"OBSERVATION",43
"2008-12-17",3,"OCCURRENCE",21
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",90
"2008-12-17",4,"PRESERVED_SPECIMEN",117
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",1141
"2008-12-17",4,"OCCURRENCE",20
"2008-12-17",4,"HUMAN_OBSERVATION",95
"2008-12-17",4,"FOSSIL_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",3154
"2008-12-17",5,"LIVING_SPECIMEN",850
"2008-12-17",5,"OBSERVATION",994
"2008-12-17",5,"OCCURRENCE",3682
"2008-12-17",6,"PRESERVED_SPECIMEN",19997
"2008-12-17",6,"LIVING_SPECIMEN",51
"2008-12-17",6,"OCCURRENCE",45175
"2008-12-17",6,"FOSSIL_SPECIMEN",82
"2008-12-17",7,"PRESERVED_SPECIMEN",38
"2008-12-17",7,"OBSERVATION",8
"2008-12-17",7,"OCCURRENCE",40
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",387
"2009-04-06",0,"OBSERVATION",44
"2009-04-06",0,"FOSSIL_SPECIMEN",11
"2009-04-06",0,"PRESERVED_SPECIMEN",137
"2009-04-06",1,"MATERIAL_CITATION",21
"2009-04-06",1,"OCCURRENCE",7630
"2009-04-06",1,"OBSERVATION",2534
"2009-04-06",1,"FOSSIL_SPECIMEN",1083
"2009-04-06",1,"PRESERVED_SPECIMEN",65618
"2009-04-06",3,"PRESERVED_SPECIMEN",90
"2009-04-06",3,"LIVING_SPECIMEN",105
"2009-04-06",3,"OCCURRENCE",21
"2009-04-06",3,"OBSERVATION",43
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",117
"2009-04-06",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"OCCURRENCE",63
"2009-04-06",4,"HUMAN_OBSERVATION",98
"2009-04-06",4,"OBSERVATION",1138
"2009-04-06",4,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",3152
"2009-04-06",5,"LIVING_SPECIMEN",857
"2009-04-06",5,"OCCURRENCE",3682
"2009-04-06",5,"OBSERVATION",994
"2009-04-06",6,"PRESERVED_SPECIMEN",21659
"2009-04-06",6,"LIVING_SPECIMEN",66
"2009-04-06",6,"OCCURRENCE",45087
"2009-04-06",6,"FOSSIL_SPECIMEN",82
"2009-04-06",7,"PRESERVED_SPECIMEN",38
"2009-04-06",7,"OCCURRENCE",28
"2009-04-06",7,"OBSERVATION",8
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",44
"2009-06-17",0,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",137
"2009-06-17",0,"OCCURRENCE",389
"2009-06-17",1,"OBSERVATION",2534
"2009-06-17",1,"FOSSIL_SPECIMEN",1085
"2009-06-17",1,"PRESERVED_SPECIMEN",68726
"2009-06-17",1,"MATERIAL_CITATION",21
"2009-06-17",1,"OCCURRENCE",7548
"2009-06-17",3,"OBSERVATION",43
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",90
"2009-06-17",3,"LIVING_SPECIMEN",105
"2009-06-17",3,"OCCURRENCE",21
"2009-06-17",4,"HUMAN_OBSERVATION",98
"2009-06-17",4,"OBSERVATION",1138
"2009-06-17",4,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",117
"2009-06-17",4,"LIVING_SPECIMEN",27
"2009-06-17",4,"OCCURRENCE",255
"2009-06-17",5,"OBSERVATION",994
"2009-06-17",5,"PRESERVED_SPECIMEN",3180
"2009-06-17",5,"LIVING_SPECIMEN",857
"2009-06-17",5,"OCCURRENCE",3682
"2009-06-17",6,"OCCURRENCE",45172
"2009-06-17",6,"FOSSIL_SPECIMEN",82
"2009-06-17",6,"PRESERVED_SPECIMEN",21693
"2009-06-17",6,"LIVING_SPECIMEN",66
"2009-06-17",7,"OCCURRENCE",28
"2009-06-17",7,"OBSERVATION",8
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",237
"2009-09-25",0,"OCCURRENCE",389
"2009-09-25",0,"OBSERVATION",44
"2009-09-25",1,"FOSSIL_SPECIMEN",1085
"2009-09-25",1,"PRESERVED_SPECIMEN",73909
"2009-09-25",1,"MATERIAL_CITATION",21
"2009-09-25",1,"OCCURRENCE",6358
"2009-09-25",1,"OBSERVATION",2538
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",93
"2009-09-25",3,"LIVING_SPECIMEN",105
"2009-09-25",3,"OCCURRENCE",21
"2009-09-25",3,"OBSERVATION",43
"2009-09-25",4,"FOSSIL_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",117
"2009-09-25",4,"LIVING_SPECIMEN",27
"2009-09-25",4,"OCCURRENCE",255
"2009-09-25",4,"HUMAN_OBSERVATION",98
"2009-09-25",4,"OBSERVATION",1138
"2009-09-25",5,"OBSERVATION",994
"2009-09-25",5,"PRESERVED_SPECIMEN",4161
"2009-09-25",5,"LIVING_SPECIMEN",857
"2009-09-25",5,"OCCURRENCE",3682
"2009-09-25",6,"FOSSIL_SPECIMEN",82
"2009-09-25",6,"PRESERVED_SPECIMEN",28572
"2009-09-25",6,"LIVING_SPECIMEN",67
"2009-09-25",6,"OCCURRENCE",45145
"2009-09-25",7,"OBSERVATION",8
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",38
"2009-09-25",7,"OCCURRENCE",28
"2009-12-16",0,"OCCURRENCE",389
"2009-12-16",0,"OBSERVATION",44
"2009-12-16",0,"FOSSIL_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",238
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",1,"OCCURRENCE",6547
"2009-12-16",1,"OBSERVATION",2538
"2009-12-16",1,"FOSSIL_SPECIMEN",1085
"2009-12-16",1,"PRESERVED_SPECIMEN",74722
"2009-12-16",1,"MATERIAL_CITATION",21
"2009-12-16",3,"OCCURRENCE",21
"2009-12-16",3,"OBSERVATION",43
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",93
"2009-12-16",3,"LIVING_SPECIMEN",105
"2009-12-16",4,"LIVING_SPECIMEN",27
"2009-12-16",4,"OCCURRENCE",255
"2009-12-16",4,"HUMAN_OBSERVATION",98
"2009-12-16",4,"OBSERVATION",1138
"2009-12-16",4,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",117
"2009-12-16",5,"LIVING_SPECIMEN",857
"2009-12-16",5,"OCCURRENCE",3682
"2009-12-16",5,"OBSERVATION",994
"2009-12-16",5,"PRESERVED_SPECIMEN",4175
"2009-12-16",6,"LIVING_SPECIMEN",1087
"2009-12-16",6,"OCCURRENCE",45145
"2009-12-16",6,"OBSERVATION",52
"2009-12-16",6,"FOSSIL_SPECIMEN",82
"2009-12-16",6,"PRESERVED_SPECIMEN",44092
"2009-12-16",7,"OCCURRENCE",28
"2009-12-16",7,"OBSERVATION",8
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"OBSERVATION",44
"2010-04-01",0,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",238
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"OCCURRENCE",391
"2010-04-01",1,"OCCURRENCE",6546
"2010-04-01",1,"OBSERVATION",2603
"2010-04-01",1,"FOSSIL_SPECIMEN",1085
"2010-04-01",1,"PRESERVED_SPECIMEN",75541
"2010-04-01",1,"MATERIAL_CITATION",21
"2010-04-01",3,"OCCURRENCE",21
"2010-04-01",3,"OBSERVATION",43
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",93
"2010-04-01",3,"LIVING_SPECIMEN",105
"2010-04-01",4,"LIVING_SPECIMEN",27
"2010-04-01",4,"OCCURRENCE",458
"2010-04-01",4,"HUMAN_OBSERVATION",158
"2010-04-01",4,"OBSERVATION",1138
"2010-04-01",4,"FOSSIL_SPECIMEN",16
"2010-04-01",4,"PRESERVED_SPECIMEN",117
"2010-04-01",5,"LIVING_SPECIMEN",857
"2010-04-01",5,"OCCURRENCE",3682
"2010-04-01",5,"OBSERVATION",994
"2010-04-01",5,"PRESERVED_SPECIMEN",4180
"2010-04-01",6,"LIVING_SPECIMEN",1087
"2010-04-01",6,"OCCURRENCE",45145
"2010-04-01",6,"OBSERVATION",64
"2010-04-01",6,"FOSSIL_SPECIMEN",82
"2010-04-01",6,"PRESERVED_SPECIMEN",48558
"2010-04-01",7,"OCCURRENCE",28
"2010-04-01",7,"OBSERVATION",8
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",38
"2010-07-26",0,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",244
"2010-07-26",0,"OCCURRENCE",391
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",44
"2010-07-26",1,"FOSSIL_SPECIMEN",1085
"2010-07-26",1,"PRESERVED_SPECIMEN",93374
"2010-07-26",1,"OCCURRENCE",6464
"2010-07-26",1,"OBSERVATION",3068
"2010-07-26",1,"MATERIAL_CITATION",21
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",93
"2010-07-26",3,"OCCURRENCE",13
"2010-07-26",3,"LIVING_SPECIMEN",105
"2010-07-26",3,"OBSERVATION",43
"2010-07-26",4,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"PRESERVED_SPECIMEN",115
"2010-07-26",4,"OCCURRENCE",458
"2010-07-26",4,"HUMAN_OBSERVATION",158
"2010-07-26",4,"LIVING_SPECIMEN",27
"2010-07-26",4,"OBSERVATION",1138
"2010-07-26",5,"PRESERVED_SPECIMEN",4182
"2010-07-26",5,"OCCURRENCE",3682
"2010-07-26",5,"LIVING_SPECIMEN",857
"2010-07-26",5,"OBSERVATION",994
"2010-07-26",6,"LIVING_SPECIMEN",1086
"2010-07-26",6,"OBSERVATION",62
"2010-07-26",6,"FOSSIL_SPECIMEN",82
"2010-07-26",6,"PRESERVED_SPECIMEN",54904
"2010-07-26",6,"OCCURRENCE",45129
"2010-07-26",7,"OBSERVATION",8
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",38
"2010-07-26",7,"OCCURRENCE",27
"2010-11-17",0,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"PRESERVED_SPECIMEN",578
"2010-11-17",0,"OCCURRENCE",110
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",44
"2010-11-17",1,"FOSSIL_SPECIMEN",1085
"2010-11-17",1,"PRESERVED_SPECIMEN",110500
"2010-11-17",1,"OCCURRENCE",8449
"2010-11-17",1,"OBSERVATION",5396
"2010-11-17",1,"MATERIAL_CITATION",21
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",116
"2010-11-17",3,"OCCURRENCE",21
"2010-11-17",3,"LIVING_SPECIMEN",105
"2010-11-17",3,"OBSERVATION",43
"2010-11-17",4,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"PRESERVED_SPECIMEN",125
"2010-11-17",4,"OCCURRENCE",493
"2010-11-17",4,"HUMAN_OBSERVATION",158
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",1138
"2010-11-17",5,"PRESERVED_SPECIMEN",4326
"2010-11-17",5,"OCCURRENCE",3663
"2010-11-17",5,"LIVING_SPECIMEN",857
"2010-11-17",5,"OBSERVATION",994
"2010-11-17",6,"FOSSIL_SPECIMEN",276
"2010-11-17",6,"PRESERVED_SPECIMEN",105693
"2010-11-17",6,"OCCURRENCE",7669
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2010-11-17",6,"OBSERVATION",69
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",45
"2010-11-17",7,"OCCURRENCE",26
"2010-11-17",7,"OBSERVATION",8
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"OCCURRENCE",116
"2011-02-21",0,"OBSERVATION",44
"2011-02-21",0,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",710
"2011-02-21",1,"MATERIAL_CITATION",21
"2011-02-21",1,"OCCURRENCE",8449
"2011-02-21",1,"OBSERVATION",5539
"2011-02-21",1,"FOSSIL_SPECIMEN",1085
"2011-02-21",1,"PRESERVED_SPECIMEN",113400
"2011-02-21",3,"PRESERVED_SPECIMEN",116
"2011-02-21",3,"LIVING_SPECIMEN",105
"2011-02-21",3,"OCCURRENCE",21
"2011-02-21",3,"OBSERVATION",43
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",125
"2011-02-21",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"OCCURRENCE",493
"2011-02-21",4,"HUMAN_OBSERVATION",1152
"2011-02-21",4,"OBSERVATION",1136
"2011-02-21",4,"FOSSIL_SPECIMEN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",4381
"2011-02-21",5,"LIVING_SPECIMEN",857
"2011-02-21",5,"OCCURRENCE",3663
"2011-02-21",5,"OBSERVATION",994
"2011-02-21",6,"PRESERVED_SPECIMEN",105642
"2011-02-21",6,"LIVING_SPECIMEN",1093
"2011-02-21",6,"OCCURRENCE",7836
"2011-02-21",6,"OBSERVATION",69
"2011-02-21",6,"FOSSIL_SPECIMEN",276
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2011-02-21",7,"OCCURRENCE",26
"2011-02-21",7,"OBSERVATION",8
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",93
"2011-06-10",0,"HUMAN_OBSERVATION",215
"2011-06-10",0,"OBSERVATION",44
"2011-06-10",0,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",717
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",7472
"2011-06-10",1,"OBSERVATION",5539
"2011-06-10",1,"MATERIAL_CITATION",21
"2011-06-10",1,"FOSSIL_SPECIMEN",1110
"2011-06-10",1,"PRESERVED_SPECIMEN",123686
"2011-06-10",3,"LIVING_SPECIMEN",154
"2011-06-10",3,"OCCURRENCE",21
"2011-06-10",3,"OBSERVATION",43
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",68
"2011-06-10",4,"LIVING_SPECIMEN",27
"2011-06-10",4,"OCCURRENCE",493
"2011-06-10",4,"HUMAN_OBSERVATION",3648
"2011-06-10",4,"OBSERVATION",1136
"2011-06-10",4,"FOSSIL_SPECIMEN",16
"2011-06-10",4,"PRESERVED_SPECIMEN",125
"2011-06-10",5,"LIVING_SPECIMEN",857
"2011-06-10",5,"OCCURRENCE",3663
"2011-06-10",5,"OBSERVATION",994
"2011-06-10",5,"PRESERVED_SPECIMEN",4452
"2011-06-10",6,"LIVING_SPECIMEN",1100
"2011-06-10",6,"OCCURRENCE",7837
"2011-06-10",6,"OBSERVATION",70
"2011-06-10",6,"FOSSIL_SPECIMEN",276
"2011-06-10",6,"PRESERVED_SPECIMEN",108802
"2011-06-10",7,"OCCURRENCE",26
"2011-06-10",7,"OBSERVATION",8
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"OCCURRENCE",87
"2011-09-05",0,"HUMAN_OBSERVATION",215
"2011-09-05",0,"OBSERVATION",42
"2011-09-05",0,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",718
"2011-09-05",0,"LIVING_SPECIMEN",8
"2011-09-05",1,"MATERIAL_CITATION",21
"2011-09-05",1,"OCCURRENCE",7445
"2011-09-05",1,"OBSERVATION",5539
"2011-09-05",1,"FOSSIL_SPECIMEN",1110
"2011-09-05",1,"PRESERVED_SPECIMEN",125043
"2011-09-05",3,"LIVING_SPECIMEN",154
"2011-09-05",3,"OCCURRENCE",21
"2011-09-05",3,"OBSERVATION",43
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",68
"2011-09-05",4,"LIVING_SPECIMEN",27
"2011-09-05",4,"OCCURRENCE",493
"2011-09-05",4,"HUMAN_OBSERVATION",3648
"2011-09-05",4,"OBSERVATION",1136
"2011-09-05",4,"FOSSIL_SPECIMEN",16
"2011-09-05",4,"PRESERVED_SPECIMEN",125
"2011-09-05",5,"LIVING_SPECIMEN",857
"2011-09-05",5,"OCCURRENCE",3663
"2011-09-05",5,"OBSERVATION",994
"2011-09-05",5,"PRESERVED_SPECIMEN",4447
"2011-09-05",6,"LIVING_SPECIMEN",1099
"2011-09-05",6,"OCCURRENCE",7713
"2011-09-05",6,"OBSERVATION",70
"2011-09-05",6,"FOSSIL_SPECIMEN",276
"2011-09-05",6,"PRESERVED_SPECIMEN",108463
"2011-09-05",7,"OCCURRENCE",26
"2011-09-05",7,"OBSERVATION",8
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2012-01-18",0,"OBSERVATION",42
"2012-01-18",0,"PRESERVED_SPECIMEN",993
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"OCCURRENCE",145
"2012-01-18",0,"HUMAN_OBSERVATION",215
"2012-01-18",1,"OBSERVATION",6308
"2012-01-18",1,"MATERIAL_CITATION",21
"2012-01-18",1,"PRESERVED_SPECIMEN",130191
"2012-01-18",1,"FOSSIL_SPECIMEN",1125
"2012-01-18",1,"OCCURRENCE",6294
"2012-01-18",3,"OCCURRENCE",21
"2012-01-18",3,"LIVING_SPECIMEN",154
"2012-01-18",3,"OBSERVATION",43
"2012-01-18",3,"PRESERVED_SPECIMEN",69
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",493
"2012-01-18",4,"HUMAN_OBSERVATION",3648
"2012-01-18",4,"LIVING_SPECIMEN",27
"2012-01-18",4,"OBSERVATION",1136
"2012-01-18",4,"PRESERVED_SPECIMEN",125
"2012-01-18",4,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"OCCURRENCE",4661
"2012-01-18",5,"LIVING_SPECIMEN",857
"2012-01-18",5,"OBSERVATION",994
"2012-01-18",5,"PRESERVED_SPECIMEN",3447
"2012-01-18",6,"OCCURRENCE",16445
"2012-01-18",6,"LIVING_SPECIMEN",72
"2012-01-18",6,"OBSERVATION",83
"2012-01-18",6,"PRESERVED_SPECIMEN",103694
"2012-01-18",6,"FOSSIL_SPECIMEN",276
"2012-01-18",7,"OCCURRENCE",26
"2012-01-18",7,"OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",145
"2012-03-26",0,"HUMAN_OBSERVATION",215
"2012-03-26",0,"OBSERVATION",42
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",990
"2012-03-26",1,"OCCURRENCE",6272
"2012-03-26",1,"OBSERVATION",6309
"2012-03-26",1,"MATERIAL_CITATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",1125
"2012-03-26",1,"PRESERVED_SPECIMEN",123316
"2012-03-26",3,"PRESERVED_SPECIMEN",46
"2012-03-26",3,"OCCURRENCE",23
"2012-03-26",3,"LIVING_SPECIMEN",154
"2012-03-26",3,"OBSERVATION",43
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",118
"2012-03-26",4,"OCCURRENCE",452
"2012-03-26",4,"HUMAN_OBSERVATION",3648
"2012-03-26",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"OBSERVATION",1136
"2012-03-26",4,"FOSSIL_SPECIMEN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",3225
"2012-03-26",5,"OCCURRENCE",4662
"2012-03-26",5,"LIVING_SPECIMEN",857
"2012-03-26",5,"OBSERVATION",994
"2012-03-26",6,"PRESERVED_SPECIMEN",103133
"2012-03-26",6,"OCCURRENCE",16528
"2012-03-26",6,"LIVING_SPECIMEN",67
"2012-03-26",6,"OBSERVATION",83
"2012-03-26",6,"FOSSIL_SPECIMEN",276
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2012-03-26",7,"OCCURRENCE",25
