"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1527
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",1713
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",522
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",226
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1528
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",1713
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",226
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",522
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1371
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",869
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2014-09-08","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",380
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearOnly",71
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",283
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",2108
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",128
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2014-09-08","OCCURRENCE","Species","Unknown","YearOnly",2
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearMonthDay",190
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",252
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",156
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",553
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonth",39
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",338
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1168
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",70
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",4
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1066
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1554
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2015-01-19","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1159
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",385
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",284
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",2690
"2015-01-19","OCCURRENCE","Genus","Unknown","YearMonth",5
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",128
"2015-01-19","OCCURRENCE","Genus","Unknown","YearMonthDay",38
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonth",15
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonthDay",471
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1123
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2015-01-19","OCCURRENCE","Species","Unknown","YearOnly",69
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",190
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",70
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",257
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",95
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",102
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",15
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",13
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",435
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",608
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",4
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",74
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",398
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1837
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",190
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",70
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",312
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",222
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",2
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",15
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",804
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",612
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",4
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",89
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",204
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1740
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",343
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",129
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",404
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",304
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",3418
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonth",5
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",2
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",42
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonth",15
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",534
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",131
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",198
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",635
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2721
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",152
"2015-04-09","OCCURRENCE","Species","Unknown","YearOnly",74
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1351
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",754
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",515
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
